Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17032280,"=""9780689849237""",First Part Last,Angela Johnson (1263944),Mass Market Paperback,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849220""",First Part Last,Angela Johnson (1263944),Hardcover,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781439106587""",First Part Last,Angela Johnson (1263944),eBook,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781442403437""",First Part Last,Angela Johnson (1263944),Trade Paperback,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,1263933,"=""9780689822902""",Heaven,Angela Johnson (1263944),Mass Market Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689822292""",Heaven,Angela Johnson (1263944),Hardcover,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689848285""",Heaven,Angela Johnson (1263944),eBook,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9781442403420""",Heaven,Angela Johnson (1263944),Trade Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,6148,"=""9781416954446""",Wolf Rider,Avi (1676650),Mass Market Paperback,"The phone rang three times before Andy picked it up. ""Hello?"" he said. A voice replied, ""I just killed someone. I killed...Nina.""   Andy Zadinski i...","","Fiction, Atheneum Books for Young Readers"
4,6149,"=""9781416936374""",Letters from a Slave Girl,Mary E. Lyons (1310642),Mass Market Paperback,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",6149,"=""9781439108772""",Letters From a Slave Girl,Mary E. Lyons (1310642),eBook,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
5,19190389,"=""9780689857485""",Daniel Half Human,David Chotjewitz (19190396),Mass Market Paperback,"At the dawn of Hitler's rise to power in Germany in 1933 and a period of the most brutal, aggressive anti-Semitism the world has ever seen, two boy...",Young Adult,"Fiction, Atheneum Books for Young Readers"
6,335857,"=""9780689807220""",After the War,Carol Matas (1084079),Mass Market Paperback,"""Didn't the gas ovens finish you all off?"" is the response that meets Ruth Mendenberg when she returns to her village in Poland after the liberatio...","","Non fiction, German, Holocaust, Jewish, Simon & Schuster Books for Young Readers"
