Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193800485,"=""9780757324239""",Holding On While Letting Go,Carl Pickhardt (193801466),Trade Paperback,Harvard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening look at what to expect on rocky road...,"","Non fiction, Health Communications Inc"
"",193800485,"=""9780757324246""",Holding On While Letting Go,Carl Pickhardt (193801466),eBook,Havard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening lifeline to what to expect on rocky r...,"","Non fiction, Health Communications Inc"
2,183592339,"=""9780757324000""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),Trade Paperback,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress when anxiety and m...","","Non fiction, Health Communications Inc"
"",183592339,"=""9780757324017""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),eBook,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress where anxiety and ...","","Non fiction, Health Communications Inc"
3,177764502,"=""9780757323836""",Fighting Infertility,Samantha Busch (177764538),Trade Paperback,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non fiction, Health Communications Inc"
"",177764502,"=""9780757323843""",Fighting Infertility,Samantha Busch (177764538),eBook,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non fiction, Health Communications Inc"
4,163006643,"=""9780757320996""",Kindness Advantage,"Dale Atkins (163006676), Amanda Salzhauer (163006675)",Trade Paperback,"In homes and school communities nationwide, there is re-energized interest in the values of community, compassion, and tolerance, and in finding ou...","","Non fiction, Health Communications Inc"
5,163003093,"=""9780757317620""","Anxious Kids, Anxious Parents","Lynn Lyons (163003125), Reid Wilson (162998522)",Trade Paperback,"With anxiety at epidemic levels among our children, Anxious Kids, Anxious Parents offers a contrarian yet effective approach to help children and t...","","Non fiction, Health Communications Inc"
"",163003093,"=""9780757317637""","Anxious Kids, Anxious Parents","Lynn Lyons (163003125), Reid Wilson (162998522)",eBook,"With anxiety at epidemic levels among our children, Anxious Kids, Anxious Parents offers a contrarian yet effective approach to help children and t...","","Non fiction, Health Communications Inc"
6,162989149,"=""9780757315510""",Case for Only Child,Susan Newman (162989181),Trade Paperback,"What's really wrong with having one child? Is one enough for you? For your partner? What constitutes a complete, happy family? Will your only child...","","Non fiction, Health Communications Inc"
"",162989149,"=""9780757391897""",Case for Only Child,Susan Newman (162989181),eBook,"What's really wrong with having one child? Is one enough for you? For your partner? What constitutes a complete, happy family? Will your only child...","","Non fiction, Health Communications Inc"
7,162987083,"=""9780757305603""",Sleepeasy Solution,"Jennifer Waldburger (162987116), Jill Spivack (162987115)",Trade Paperback,"Even Hollywood's biggest stars face the same dilemma as other parents do: ""How do I get my child to sleep?"" As parents in the know are finding, whe...","","Non fiction, Health Communications Inc"
"",162987083,"=""9780757398865""",Sleepeasy Solution,"Jennifer Waldburger (162987116), Jill Spivack (162987115)",eBook,"Even Hollywood's biggest stars face the same dilemma as other parents do: ""How do I get my child to sleep?"" As parents in the know are finding, whe...","","Non fiction, Health Communications Inc"
