Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186524384,"=""9781398509665""",Grimwood: Five Freakishly Funny Fables: World Book Day 2022,Nadia Shireen (425833714),eBook,"A special World Book Day adventure in the wildly funny new series from award-winning Nadia Shireen.Perfect for readers age 7 to 107, fans of Dog Ma...","","Fiction, Simon & Schuster UK"
2,185222973,"=""9781398508798""",Rock Paper Killers,Alexia Mason (185733539),eBook,The brand-new addictive thriller that fans of Karen M. McManus and Holly Jackson will be DYING to read.  The ROCK she fell from . . . The PAPER she...,"","Fiction, Simon & Schuster UK"
"",185222973,"=""9781398508804""",Rock Paper Killers,Alexia Mason (185733539),Audio Download,The brand-new addictive thriller that fans of Karen M. McManus and Holly Jackson will be DYING to listen to.  The ROCK she fell from . . . The PAPE...,"","Fiction, Simon & Schuster UK"
3,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
4,179359766,"=""9781398501843""",Diary of a Christmas Elf,Ben Miller (100920632),eBook,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller. All Tog wants to do is wo...","","Fiction, Simon & Schuster UK"
"",179359766,"=""9781398501867""",Diary of a Christmas Elf,Ben Miller (100920632),Audio Download,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller.  All Tog wants to do is w...","","Fiction, Simon & Schuster UK"
5,176475706,"=""9781471199929""",A Night at the Frost Fair,Emma Carroll (2094122118),eBook,"Capture the magic of winters past with this stunning gift for all the family by bestselling author Emma Carroll, and award-winning illustrator, Sam...","","Fiction, Simon & Schuster UK"
"",176475706,"=""9781471199936""",A Night at the Frost Fair,Emma Carroll (2094122118),Audio Download,Capture the magic of winters past with this stunning gift for all the family by bestselling author Emma Carroll.'A magical adventure to melt the fr...,"","Fiction, Simon & Schuster UK"
6,171926065,"=""9781471199400""",Who Will You Meet on Santa Claus Street,Gareth Peter (171925899),Fixed Layout eBook,"A new friend to meet on every street! The first in a fantastic new series, perfect for fans of the Ten Little books.  ","","Fiction, Simon & Schuster UK"
7,168849667,"=""9781471192470""",How I Became a Dog Called Midnight,Ben Miller (100920632),eBook,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
