Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193893312,"=""9781974711963""","Maison Ikkoku Collector's Edition, Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
2,193893349,"=""9781974711956""","Maison Ikkoku Collector's Edition, Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
3,191297911,"=""9781974711949""","Maison Ikkoku Collector's Edition, Vol. 8",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
4,187834792,"=""9781974711932""","Maison Ikkoku Collector's Edition, Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
5,183987021,"=""9781974711925""","Maison Ikkoku Collector's Edition, Vol. 6",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
6,183986979,"=""9781974711918""","Maison Ikkoku Collector's Edition, Vol. 5",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
7,181294562,"=""9781974711901""","Maison Ikkoku Collector's Edition, Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
8,173112108,"=""9781974711895""","Maison Ikkoku Collector's Edition, Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
9,173112072,"=""9781974711888""","Maison Ikkoku Collector's Edition, Vol. 2",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
10,169665388,"=""9781974711871""","Maison Ikkoku Collector's Edition, Vol. 1",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
