Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
2,63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
"",63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
3,45059038,"=""9781416556169""","Shut Up, I'm Talking",Gregory Levey (45059034),Trade Paperback,"When twenty-five-year-old law student Gregory Levey applied for an internship at the Israeli Consulate, he got more than he’d bargained for. The sp...",Biography/Autobiography,"Non fiction, Free Press"
"",45059038,"=""9781416593799""","Shut Up, I'm Talking",Gregory Levey (45059034),eBook,"Shut Up, I'm Talking is a smart, hilarious insider take on Israeli politics that reads like the bastard child of Thomas Friedman and David Sedaris....",Biography/Autobiography,"Non fiction, Free Press"
4,44424937,"=""9781416549321""",188th Crybaby Brigade,Joel Chasnoff (44424940),Hardcover," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non fiction, Jewish, Veterans, Free Press"
"",44424937,"=""9781439171806""",188th Crybaby Brigade,Joel Chasnoff (44424940),eBook," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non fiction, Jewish, Veterans, Free Press"
5,41308111,"=""9781439167212""",Mrs. Goose Goes to Washington,Hart Seely (21224072),Trade Paperback,"Can anything be poetic in the politicking of Washington, D.C.? Is there poetry in the morning's headlines and in tonight's news tickers? Or, as See...","","Non fiction, Free Press"
"",41308111,"=""9781416559504""",Mrs. Goose Goes to Washington,Hart Seely (21224072),eBook,"Can anything be poetic in the politicking of Washington, D.C.? Is there poetry in the morning's headlines and in tonight's news tickers? Or, as See...","","Non fiction, Free Press"
6,21224054,"=""9781439167236""",Pieces of Intelligence,"",Trade Paperback,"Donald Rumsfeld is not just a two-time Secretary of Defence, former CEO, former White House Chief of Staff, and the most outspoken and forceful civ...","","Non fiction, Free Press"
"",21224054,"=""9780743258692""",Pieces of Intelligence,"",eBook,"Donald Rumsfeld is not just a two-time Secretary of Defence, former CEO, former White House Chief of Staff, and the most outspoken and forceful civ...","","Non fiction, Free Press"
