Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182091775,"=""9781665900133""",Reindeer in Here (Book & Plush),Adam Reed (182092073),Paper Over Board,Now airing on CBS and streaming on Paramount+! Start a new holiday tradition and celebrate what makes each child unique with this giftable boxed se...,"","Fiction, Simon Spotlight"
2,181430727,"=""9781534499287""",Labyrinth of Doom,Stuart Gibbs (62586102),Paper Over Board,"Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in this second book in the hilarious, highly illustra...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781534499294""",Labyrinth of Doom,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781534499300""",Labyrinth of Doom,Stuart Gibbs (62586102),eBook,"Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in this second book in the hilarious, highly illustra...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781665963169""",Labyrinth of Doom,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781665963176""",Labyrinth of Doom,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Books for Young Readers"
"",181430727,"=""9781797149462""",Labyrinth of Doom,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Books for Young Readers"
3,165667063,"=""9780794445164""",Disney Animated Classics: Cinderella,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh, hardcover retelling of the classic Disney film Cinderella is illustrated with vintage paintings, sketches, and concept art from the ori...","","Fiction, Printers Row"
4,192495983,"=""9781667200996""",How Winston Came Home for Christmas,Alex T. Smith (162632807),Paper Over Board,"Join Winston the mouse on another holiday adventure in this charming sequel to How Winston Delivered Christmas!With five days until Christmas, Wins...","","Fiction, Silver Dolphin Books"
5,192437979,"=""9780794450014""","Marvel: Black Panther, Thor, and Captain Marvel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Avengers, assemble! Experience the adventures of three different Super Heroes—Thor, Captain Marvel, and Black Panther—in this interactive Movie The...","","Fiction, Printers Row"
6,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
