Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126322712,"=""9781508257837""",Ernest Hemingway: Artifacts From a Life,Michael Katakis (1570191216),Audio Download,"Intimate and illuminating, this is the story of American icon Ernest Hemingway's life, compiled by the steward of the Hemingway estate and featurin...","","Classics, Literary, Non-Fiction, Simon & Schuster Audio"
"",126322712,"=""9781501142086""",Ernest Hemingway: Artifacts From a Life,Michael Katakis (1570191216),Hardcover,"Beautifully designed, intimate and illuminating, this is the story of American icon Ernest Hemingway's life through the documents, photographs, and...","","Classics, Literary, Non-Fiction, Simon & Schuster Audio"
"",126322712,"=""9781501142109""",Ernest Hemingway: Artifacts From a Life,Michael Katakis (1570191216),eBook,"Beautifully designed, intimate and illuminating, this is the story of American icon Ernest Hemingway's life through the documents, photographs, and...","","Classics, Literary, Non-Fiction, Simon & Schuster Audio"
2,140588088,"=""9781471173769""",Life and Rhymes of Benjamin Zephaniah,Benjamin Zephaniah (2141992305),Audio Download,"*BBC Radio 4 Book of the Week* Benjamin Zephaniah, who has travelled the world for his art and his humanitarianism, now tells the one story that en...","","Non-Fiction, Simon & Schuster UK"
"",140588088,"=""9781471168949""",Life and Rhymes of Benjamin Zephaniah,Benjamin Zephaniah (2141992305),eBook,"*BBC Radio 4 Book of the Week* Benjamin Zephaniah, who has travelled the world for his art and his humanitarianism, now tells the one story that en...","","Non-Fiction, Simon & Schuster UK"
3,2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Simon & Schuster Audio"
"",2115230236,"=""9781501156397""",Always By My Side,Edward Grinnan (2115231747),eBook,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Simon & Schuster Audio"
"",2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Simon & Schuster Audio"
4,130058882,"=""9781442356627""",Second Wind,Philippe Pozzo di Borgo (404596772),Audio Download,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",130058882,"=""9781451689716""",Second Wind,Philippe Pozzo di Borgo (404596772),eBook,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",130058882,"=""9781501193330""",Second Wind,Philippe Pozzo di Borgo (404596772),Trade Paperback,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non-Fiction, Simon & Schuster Audio"
