Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,336028,"=""9781439115589""",Twisted Summer,Willo Davis Roberts (707126),eBook,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486224""",Twisted Summer,Willo Davis Roberts (707126),Trade Paperback,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486231""",Twisted Summer,Willo Davis Roberts (707126),Hardcover,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
3,5903,"=""9781665911641""",Z for Zachariah,Robert C. O'Brien (1246204),eBook,"In this post-apocalyptic novel from Newbery Medal–winning author Robert C. O’Brien, a teen girl struggling to survive in the wake of unimaginable d...","","Fiction, Science-Fiction, Summer Reading, Teen, Atheneum Books for Young Readers"
"",5903,"=""9781416939214""",Z for Zachariah,Robert C. O'Brien (1246204),Trade Paperback,"In this post-apocalyptic novel from Newbery Medal–winning author Robert C. O’Brien, a teen girl struggling to survive in the wake of unimaginable d...","","Fiction, Science-Fiction, Summer Reading, Teen, Atheneum Books for Young Readers"
4,311600,"=""9780020435204""",House of Dies Drear,Virginia Hamilton (706525),Mass Market Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
"",311600,"=""9781416914051""",House of Dies Drear,Virginia Hamilton (706525),Trade Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
