Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175151790,"=""9781398522831""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),Audio Download,"","","Non fiction, Simon & Schuster UK"
"",175151790,"=""9781398509641""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),eBook,"The definitive biography of Lewis Hamilton, written by Daily Mail sports writer Jonathan McEvoy. ","","Non fiction, Simon & Schuster UK"
2,198563809,"=""9781398532014""",Worrell,Simon Lister (198563723),Audio Download,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non fiction, Simon & Schuster UK"
"",198563809,"=""9781398524897""",Worrell,Simon Lister (198563723),eBook,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non fiction, Simon & Schuster UK"
3,165156099,"=""9781398513556""",Three Lives of the Kaiser,Uli Hesse (165155209),Audio Download,"Franz Beckenbauer is Germany's greatest-ever football player and one of the game's biggest icons of all time, a World Cup winner as player and mana...","","Non fiction, Simon & Schuster UK"
"",165156099,"=""9781471189111""",Three Lives of the Kaiser,Uli Hesse (165155209),eBook,"Franz Beckenbauer – known as ‘the Kaiser’ – was Germany's greatest-ever footballer and one of the game's biggest icons of all time, a World Cup win...","","Non fiction, Simon & Schuster UK"
4,192528898,"=""9781398522978""",Field of Dreams,Nige Tassell (180314571),Audio Download,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – aka the White Horse final – was the first football match played at ...,"","Non fiction, Simon & Schuster UK"
"",192528898,"=""9781398518551""",Field of Dreams,Nige Tassell (180314571),eBook,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – also known as the White Horse final – was the first football match ...,"","Non fiction, Simon & Schuster UK"
5,176666524,"=""9781398500419""",The Boy,Richard Williams (149751504),Audio Download,"'Captures the bold, engaging spirit of one of Britain’s best-loved sporting heroes' Sunday Times'A fascinating read and sure to be the definitive a...","","Non fiction, Simon & Schuster UK"
"",176666524,"=""9781471198465""",The Boy,Richard Williams (149751504),eBook,"'Captures the bold, engaging spirit of one of Britain’s best-loved sporting heroes' Sunday Times'A fascinating read and sure to be the definitive a...","","Non fiction, Simon & Schuster UK"
6,164756098,"=""9781471191152""",Red Apprentice,Jamie Jackson (164753402),Audio Download,"When Ole Gunnar Solskjaer returned to Old Trafford as caretaker manager midway through the 2018-19 season, he breathed new life into a team that wa...","","Non fiction, Simon & Schuster UK"
"",164756098,"=""9781471187865""",Red Apprentice,Jamie Jackson (164753402),eBook,"When Ole Gunnar Solskjaer returned to Old Trafford as caretaker manager midway through the 2018-19 season, he breathed new life into a team that wa...","","Non fiction, Simon & Schuster UK"
