Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137653284,"=""9781440599958""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",eBook,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137653284,"=""9781440599941""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non-Fiction, Adams Media"
2,2137653262,"=""9781440599927""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",eBook,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137653262,"=""9781440599910""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non-Fiction, Adams Media"
3,2137660094,"=""9781440596315""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),eBook,"If your child is questioning their gender identity, you may have questions of your own. The Conscious Parent's Guide to Gender Identity helps answe...","","Non-Fiction, Adams Media"
"",2137660094,"=""9781440596308""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),Trade Paperback,"If your child is questioning their gender identity, you may have questions of your own—The Conscious Parent's Guide to Gender Identity helps answer...","","Non-Fiction, Adams Media"
4,2137676951,"=""9781440550751""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),eBook,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non-Fiction, Adams Media"
"",2137676951,"=""9781440550744""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),Trade Paperback,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non-Fiction, Adams Media"
5,2137714506,"=""9781440554612""",Words You Should Teach Your Children,Paula Balzer (2137714516),eBook,200 Words Every Child Needs to KnowDo you want your children to have strong sense of worth and treat others with respect and gratitude? Do you want...,"","Non-Fiction, Adams Media"
6,2137658466,"=""9781440509162""",Teenage as a Second Language,"Barbara R Greenberg (2137658476), Jennifer A. Powell-Lunder (2141330943)",eBook,"What are you to do when your cheerful, friendly family members morph overnight into sarcastic, sullen, teens? How can you get through to these horm...","","Non-Fiction, Adams Media"
7,2137678808,"=""9781440507175""",Accidental Adult,Colin Sokolowski (2137678818),eBook,"Accidental Adult (n.): an individual whose age indicates maturity, but whose actions indicate otherwise.Those carefree days of post-college life we...","","Non-Fiction, Adams Media"
"",2137678808,"=""9781605506265""",Accidental Adult,Colin Sokolowski (2137678818),Trade Paperback,"Accidental Adult (n.): an individual whose age indicates maturity, but whose actions indicate otherwise.Those carefree days of post-college life we...","","Non-Fiction, Adams Media"
8,2137704235,"=""9781440513152""",love (luv) n.,Sorensen Karen Porter (2141330939),eBook,"""Looking for the perfect meaning of love? Ask a perfect stranger. That’s what Karen Sorensen did on the streets of New York City. She set up a tabl...","","Non-Fiction, Adams Media"
9,2137715103,"=""9781440520471""",Break the Co-Sleeping Habit,Valerie Levine (2137715113),eBook,"How old is too old for children to sleep with their parents? If this question even needs to be asked, odds are it's too old. Yet millions of parent...","","Non-Fiction, Adams Media"
10,2137666375,"=""9781440520891""",We Need To Talk - Tough Conversations With Your Kids,Richard Heyman (2137666385),eBook,"Sex. Drugs. Divorce. When it's time for ""the talk,"" many parents panic. They need a simple guide to help them - and now they have it. In this book,...","","Non-Fiction, Adams Media"
