Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
2,466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non fiction, Gallery Books"
3,2117923721,"=""9781627935456""",Across the Prairie in a Motor Caravan,Reformed Presbytery (2117923734),eBook,"Excerpt The diocese of Qu'Appelle, in the province of Saskatchewan, Western Canada, is so named from the Indian story which tells of the maiden who...","","Non fiction, Start Classics"
4,2137704424,"=""9781440565724""",801 Things You Should Know,David Olsen (2137666277),eBook,"Discover how the world's biggest ideas, inventions, and actions changed the course of history!What would life be like if the Age of Reason never ch...","","Non fiction, Adams Media"
5,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non fiction, Adams Media"
6,167492996,"=""9781780741796""",Small Arms Trade,"Matthew Schroeder (167493037), Dan Smith (168426419), Rachel Stohl (168426418)",eBook,"Small Arms are responsible for over half a million deaths each year. Despite this terrifying statistic, millions of guns flow into the streets of t...","","Non fiction, Oneworld Publications"
7,2137706530,"=""9781440561634""",Physical Sciences,Adams Media (2137651282),eBook,Did you avoid all but the easiest science courses in school? Wish you knew what the theory of relativity refers to? Fear not! Covering everything f...,"","Non fiction, Adams Media"
8,2137706540,"=""9781440561658""",Mathematics,Adams Media (2137651282),eBook,Do have trouble figuring out a restaurant tip? Does the thought of algebra still give you nightmares? Fear not! The Very Lazy Intellectual: Mathema...,"","Non fiction, Adams Media"
9,2137665340,"=""9781440559051""",Language Arts,Adams Media (2137651282),eBook,Do great works of literature confound you? Can you not tell the difference between Expressionism and Impressionism? Fear not! The Very Lazy Intelle...,"","Non fiction, Adams Media"
10,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
11,2137665330,"=""9781440559037""",History,Adams Media (2137651282),eBook,"Did you skip your history homework? Have you confused Charlemagne with champagne? Fear not! Spanning from the ancient world to the present, The Ver...","","Non fiction, Adams Media"
12,2137665350,"=""9781440559075""",Religion,Adams Media (2137651282),eBook,Have you pondered the existence of an afterlife? Are you curious in the beliefs of the world's religions? The Very Lazy Intellectual: Religion surv...,"","Non fiction, Adams Media"
13,2137657468,"=""9781440556944""",Music,Adams Media (2137651282),eBook,Is your musical knowledge limited to the Top 40? Have trouble telling the difference between Mozart and Beethoven? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
14,2137657458,"=""9781440556937""",Philosophy,Adams Media (2137651282),eBook,Did you sleep through Intro to Philosophy? Does Plato leave you in the dark? Fear not! The Very Lazy Intellectual: Philosophy introduces you to bot...,"","Non fiction, Adams Media"
15,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non fiction, Adams Media"
16,2137657488,"=""9781440556968""",Modern Language,Adams Media (2137651282),eBook,"You speak it everyday, but have you ever really thought about language? Where it originates? What its evolutionary purpose is? The Very Lazy Intell...","","Non fiction, Adams Media"
17,2137690738,"=""9781440540875""",Fever,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
18,2137673240,"=""9781440534591""",Body Language and Relationships,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders – what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
19,2137673252,"=""9781440534607""",Body Language and Lying,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders - what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
20,2137672340,"=""9781440527302""",Incontrovertible Code of (Formerly) Unwritten Rules,Quentin Parker (2137672350),eBook,"Never hog both armrests when you fly.Doorways, staircases, and elevator entrances are inappropriate spots to stop and chitchat.Always remember that...","","Non fiction, Adams Media"
