Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
2,1504787,"=""9780689876103""",Goldie Locks Has Chicken Pox,Erin Dealey (1504791),Trade Paperback,"Goldie Locks has chicken pox; from head to toe were polka dots....  When Goldie Locks spies her first spot, her mother knows it must be chicken pox...",Character Picture Books,"Fiction, Aladdin"
3,335871,"=""9780689853180""",Thanksgiving Day at Our House,Nancy White Carlstrom (706194),Trade Paperback,"Nancy White Carlstrom's short, snappy verses and R. W. Alley's cheerful illustrations come together in a lively Thanksgiving book that is sure to b...","","Fiction, Aladdin"
4,1065176,"=""9780689844430""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Trade Paperback,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
"",1065176,"=""9780689812316""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Hardcover,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
5,1100691,"=""9780689844416""",Lottie's New Beach Towel,Petra Mathers (1295865),Trade Paperback,Sail away with Lottie and Herbie in their first adventure!,Character Picture Books,"Fiction, Aladdin"
"",1100691,"=""9781481442671""",Lottie's New Beach Towel,Petra Mathers (1295865),Enhanced eBook,"There's nothing like a day at the beach with Lottie! Armed with a handy towel and plenty of ingenuity, she turns lemons into lemonade in Petra Math...",Character Picture Books,"Fiction, Aladdin"
6,1069064,"=""9780689813177""",El Paseo de Rosie (Rosie's Walk),Pat Hutchins (706629),Trade Paperback,"El Paseo de Rosie is the Spanish Edition of Pat Hutchins' Rosie's Walk, illustrated by Alma Flor Ada.The Fox is after Rosie, but Rosie doesn't know...","","Fiction, Aladdin"
7,332146,"=""9780689718625""",Completed Hickory Dickory Dock,Jim Aylesworth (706061),Trade Paperback,"Hickory dickory dock—we all know about the mouse and the clock, but what happened after the clock struck one? Find out in The Completed Hickory Dic...","","Fiction, Aladdin"
8,318478,"=""9780689717260""",Thanksgiving Treat,Catherine Stock (1316176),Trade Paperback,Join one special family as they get together to create some tasty Thanksgiving treats in this charming holiday story.With Thanksgiving just around ...,Fiction Ages 7-12,"Fiction, Aladdin"
9,325051,"=""9780671796044""",Little Rabbit Foo Foo,Michael Rosen (707146),Trade Paperback,"Now with sheet music to help you sing the song as you reenact the story. ""Littler Rabbit Foo Foo riding through the forest, scooping up the goblins...","","Fiction, Aladdin"
10,316283,"=""9780689716256""",Alphabatics,Suse MacDonald (706834),Trade Paperback,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
"",316283,"=""9780027615203""",Alphabatics,Suse MacDonald (706834),Hardcover,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
11,6961,"=""9780689714528""",Great Race,Paul Goble (706468),Trade Paperback,"Long ago, when the world was still quite new, buffaloes used to eat people. It is true? The hair on their chins is hair of the people they use to e...",Fiction Ages 7-12,"Fiction, Aladdin"
12,6007,"=""9780689713330""",Will I Have a Friend?,Miriam Cohen (706231),Trade Paperback,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6007,"=""9780027227901""",Will I Have a Friend?,Miriam Cohen (706231),Hardcover,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Aladdin"
