Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182488491,"=""9781665900959""",This Wolf Was Different,Katie Slivensky (182481656),Hardcover,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
"",182488491,"=""9781665900966""",This Wolf Was Different,Katie Slivensky (182481656),Fixed Layout eBook,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
2,191897842,"=""9781665921442""",All of Those Babies,Mylisa Larsen (191897786),Hardcover,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
"",191897842,"=""9781665921459""",All of Those Babies,Mylisa Larsen (191897786),Fixed Layout eBook,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
3,184117899,"=""9781665903554""",Can You Hug a Forest?,Frances Gilbert (101050807),Hardcover,"Celebrate the beauty of the natural world in this meditative picture book encouraging mindfulness, gratitude, and love for the environment—featurin...","","Fiction, Beach Lane Books"
"",184117899,"=""9781665903561""",Can You Hug a Forest?,Frances Gilbert (101050807),Fixed Layout eBook,"Celebrate the beauty of the natural world in this meditative picture book encouraging mindfulness, gratitude, and love for the environment—featurin...","","Fiction, Beach Lane Books"
4,404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
5,197060601,"=""9781665935203""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Trade Paperback,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935210""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Hardcover,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935227""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Fixed Layout eBook,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
6,556505949,"=""9781481465632""",This Is the Planet Where I Live,K.L. Going (407124331),Hardcover,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
"",556505949,"=""9781481465649""",This Is the Planet Where I Live,K.L. Going (407124331),Fixed Layout eBook,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
7,176596121,"=""9781534487895""",Dark on Light,Dianne White (73275913),Hardcover,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
"",176596121,"=""9781534487901""",Dark on Light,Dianne White (73275913),Fixed Layout eBook,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
8,166126020,"=""9781534462922""",Dark Was Done,Lauren Stringer (66599724),Hardcover,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
"",166126020,"=""9781534462939""",Dark Was Done,Lauren Stringer (66599724),Fixed Layout eBook,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
9,177622542,"=""9781534489899""",All by Himself?,Elana K. Arnold (576082078),Hardcover,A child spends the day building a castle with wooden blocks—all by himself! But was it really only his work that made his masterpiece possible?What...,"","Fiction, Beach Lane Books"
"",177622542,"=""9781534489905""",All by Himself?,Elana K. Arnold (576082078),Fixed Layout eBook,A child spends the day building a castle with wooden blocks—all by himself! But was it really only his work that made his masterpiece possible?What...,"","Fiction, Beach Lane Books"
10,158547114,"=""9781534452060""",Would You Come Too?,Liz Garton Scanlon (60997941),Hardcover,"This whimsical and poignant picture book celebrates playing outside and invites readers to grab some friends, gear up their imaginations, and immer...","","Fiction, Beach Lane Books"
"",158547114,"=""9781534452077""",Would You Come Too?,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This whimsical and poignant picture book celebrates playing outside and invites readers to grab some friends, gear up their imaginations, and immer...","","Fiction, Beach Lane Books"
11,144011130,"=""9781534431195""",Round,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",144011130,"=""9781534431201""",Round,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
12,551798608,"=""9781481462785""",Green on Green,Dianne White (73275913),Hardcover,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
"",551798608,"=""9781481462792""",Green on Green,Dianne White (73275913),Fixed Layout eBook,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
13,425676084,"=""9781481403504""","Thank You, Garden",Liz Garton Scanlon (60997941),Hardcover,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",425676084,"=""9781481403511""","Thank You, Garden",Liz Garton Scanlon (60997941),Fixed Layout eBook,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
14,166642040,"=""9781534414532""",Pluto Gets the Call,Adam Rex (44119929),Hardcover,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
"",166642040,"=""9781534414549""",Pluto Gets the Call,Adam Rex (44119929),Fixed Layout eBook,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
15,2128914427,"=""9781534404434""",One Dark Bird,Liz Garton Scanlon (60997941),Hardcover,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
"",2128914427,"=""9781534404441""",One Dark Bird,Liz Garton Scanlon (60997941),Fixed Layout eBook,"From award-winning author Liz Garton Scanlon and celebrated artist Frann Preston-Gannon comes a gorgeously illustrated, lyrical counting book that ...","","Fiction, Beach Lane Books"
16,67347304,"=""9781442401976""","Good Night, World",Willa Perlman (67347445),Hardcover,"Good night sun and other stars, good night Saturn, Venus, Mars. Elsewhere in the world it's light, it's morning there, but here it's night. As the ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",67347304,"=""9781442435193""","Good Night, World",Willa Perlman (67347445),Fixed Layout eBook,"As the sun sets from east to west, this book takes children on a magical round-the-world journey to bid good night to the world’s natural wonders, ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",67347304,"=""9781534443846""","Good Night, World",Willa Perlman (67347445),Board Book,"This Classic Board Book edition of Good Night, World is a charming bedtime book that celebrates the wonders of the natural world.Good night sun and...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
17,502006354,"=""9781481447072""",Trees,Verlie Hutchens (502006236),Hardcover,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",502006354,"=""9781481447089""",Trees,Verlie Hutchens (502006236),Fixed Layout eBook,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
18,196320998,"=""9781481459181""",Sometimes Rain,Meg Fleming (410123410),Hardcover,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196320998,"=""9781481459198""",Sometimes Rain,Meg Fleming (410123410),Fixed Layout eBook,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
19,2128808557,"=""9781534404083""",Who Eats Orange?,Dianne White (73275913),Hardcover,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2128808557,"=""9781534404090""",Who Eats Orange?,Dianne White (73275913),Fixed Layout eBook,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
20,527303847,"=""9781481459037""",Busy-Eyed Day,Anne Marie Pace (527303688),Hardcover,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",527303847,"=""9781481459044""",Busy-Eyed Day,Anne Marie Pace (527303688),Fixed Layout eBook,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
