Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163066303,"=""9781982132552""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781797111315""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781797137988""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781982132545""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
"",163066303,"=""9781982132569""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Pocket Books"
2,83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
"",83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
3,33365802,"=""9781982185961""",Hazards of Hunting a Duke,Julia London (19148149),Mass Market Paperback,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365802,"=""9781416524960""",Hazards of Hunting a Duke,Julia London (19148149),eBook,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
4,697513,"=""9781982178796""",Amaryllis,Jayne Castle (1052456),Mass Market Paperback,"Acclaimed for her novels of “delectably entertaining paranormal romantic suspense” (Booklist), the wildly popular alter ego of bestselling author J...","","Fiction, Paranormal, Romantic, Pocket Books"
"",697513,"=""9781451624014""",Amaryllis,Jayne Castle (1052456),eBook,"Acclaimed for her novels of “delectably entertaining paranormal romantic suspense” (Booklist), the wildly popular alter ego of bestselling author J...","","Fiction, Paranormal, Romantic, Pocket Books"
5,171022343,"=""9781982150372""",Claimed,J.R. Ward (139182007),Mass Market Paperback,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781797125077""",Claimed,J.R. Ward (139182007),Audio Download,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
