Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23435467,"=""9780743265683""",To Punish and Protect,Jeanine Pirro (23435471),Trade Paperback,"Deemed ""the avenging angel of American justice"" (Chris Matthews, Hardball), Jeanine Pirro, the famed Westchester County district attorney, presents...","","Non-Fiction, Touchstone"
2,22074436,"=""9780743260862""",Historia Viva (Living History),Hillary Rodham Clinton (1487327),Trade Paperback,Hillary Rodham Clinton is known to hundreds of millions of people around the world. Yet few beyond her close friends and family have ever heard her...,"","Hispanic, Spanish Language, Non-Fiction, Touchstone"
3,15736019,"=""9780743214735""",Kennedy White House,Carl Sferrazza Anthony (1878606),Trade Paperback,"Packed with never-before-seen photographs, The Kennedy White House reveals the world's most famous family, unstaged and as they were, both behind W...","","Non-Fiction, Touchstone"
4,161102,"=""9780684838489""",Anything Your Little Heart Desires,Patricia Bosworth (1119417),Trade Paperback,"In this compelling portrait of a unique family and a peculiarly American tragedy, Patricia Bosworth has brought to life an entire era: Roosevelt's ...","","Non-Fiction, Touchstone"
5,153480,"=""9780684840055""",Radical Son,David Horowitz (699292),Trade Paperback,"Originally a radical socialist, the current driving force behind the rise of the Hollywood right recounts how he moved from one set of political co...",Biography: general,"Non-Fiction, Touchstone"
"",153480,"=""9781439135198""",Radical Son,David Horowitz (699292),eBook,"Originally a radical socialist, the current driving force behind the rise of the Hollywood right recounts how he moved from one set of political co...",Biography: general,"Non-Fiction, Touchstone"
6,6207,"=""9780684823423""",This Side of Peace,Hanan Ashrawi (3517),Trade Paperback,From the world-recognized leader of the Palestinians comes an inside view of Arafat and of the secret negotiations and last-minute decisions that l...,"","Non-Fiction, Touchstone"
7,5220,"=""9780684804392""",Epitaph For A Desert Anarchist,James Bishop (2902),Trade Paperback,"Through Abbey's own writings and personal papers, as well as interviews with friends and acquaintances, Bishop gives us a penetrating, compelling, ...","","Non-Fiction, Touchstone"
"",5220,"=""9781439143643""",Epitaph For A Desert Anarchist,James Bishop (2902),eBook,"Through Abbey's own writings and personal papers, as well as interviews with friends and acquaintances, Bishop gives us a penetrating, compelling, ...","","Non-Fiction, Touchstone"
8,155389,"=""9780671687458""",Shah's Last Ride,William Shawcross (704961),Trade Paperback,"From Simon &amp; Schuster, The Shah's Last Ride is William Shawcross' unforgettable work of exile and American foreign policy.The acclaimed author ...","","Non-Fiction, Touchstone"
9,156318,"=""9780671663940""","Stay Alive, My Son",Pin Yathay (7953),Trade Paperback,"In Stay Alive, My Son, Pin Yathay provides an unforgettable testament of the horror that ensued and a gripping account of personal courage, sacrifi...","","Non-Fiction, Touchstone"
10,270818,"=""9780671506889""",PRICE OF POWER,Seymour Hersh (270817),Trade Paperback,Price of Power examines Henry Kissinger’s influence on the development of the foreign policy of the United States during the presidency of Richard ...,"","Non-Fiction, Touchstone"
"",270818,"=""9781476765228""",Price of Power,Seymour Hersh (270817),eBook,Price of Power examines Henry Kissinger’s influence on the development of the foreign policy of the United States during the presidency of Richard ...,"","Non-Fiction, Touchstone"
