Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
2,191107984,"=""9781684513260""",Mere Natural Law,Hadley Arkes (191108021),eBook,"Originalism Is Not Enough  In this profoundly important reassessment of constitutional interpretation, the eminent legal philosopher Hadley Arkes a...","","Non fiction, Regnery Gateway"
3,196663209,"=""9781684513932""",How to Save the West,Spencer Klavan (196663246),eBook,A book to let you know you're not alone: the wisdom of the ages can guide us through the struggles of the present. The fate of our civilization dep...,"",Skyhorse Publishing
4,199635315,"=""9781682452066""",Power,Douglas E. Schoen (179031838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
"",199635315,"=""9781682452042""",Power,Douglas E. Schoen (179031838),Hardcover,"Political consultant Doug Schoen has been the power-behind-the-throne to Presidents, Prime Ministers and even a politician-priest whose brother was...","","Non fiction, Regan Arts."
5,179279289,"=""9781684511105""",Conservatism,Yoram Hazony (179279335),eBook,"The idea that American conservatism is identical to ""classical"" liberalism—widely held since the 1960s—is seriously mistaken.  The award-winning po...","","Non fiction, Regnery Gateway"
6,179279690,"=""9781684511464""",Reactionary Mind,Michael Warren Davis (179279726),eBook,"America Needs Reactionaries!  Never have the American people been lonelier, unhappier, or more in need of a swift reactionary kick in the pants.  T...","",Regnery Gateway
7,178864037,"=""9781620559789""",Fall of Spirituality,Julius Evola (410046839),eBook,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781620559772""",Fall of Spirituality,Julius Evola (410046839),Hardcover,"A bold critique of the spiritual schools, philosophies, and mystical teachers of the 20th century• Examines newer spiritual “systems” of the modern...","","Non fiction, Inner Traditions/Bear & Company"
