Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206174052,"=""9781611591088""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),Trade Paperback,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non-Fiction, Chicken Soup for the Soul"
"",206174052,"=""9781611593440""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),eBook,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non-Fiction, Chicken Soup for the Soul"
2,210004270,"=""9781837715510""",Festive Coloring,IglooBooks (100888866),Trade Paperback,"Dive into the heartwarming world of festive storefronts with this beautifully crafted adult coloring book. As the days grow colder, nothing beats t...","","Non-Fiction, Igloo Books"
3,207767687,"=""9781803683867""",Christmas,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Dive deep into a Christmas wonderland and awaken your inner artist with the magic of scratch art! Christmas: Adult Scratch Art Activity Book promis...,"","Non-Fiction, Igloo Books"
4,195106728,"=""9781801089371""",Christmas Coloring,IglooBooks (100888866),Trade Paperback,"Immerse yourself in the magic of the holiday season with the Christmas Coloring: Adult Coloring Book. As twinkling lights adorn streets and homes, ...","","Non-Fiction, Igloo Books"
5,184039841,"=""9781644113240""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",Trade Paperback,"A practical guide to contemplative and spiritual practices for the magical season of Yuletide, December 21 through January 2• Explains how the 12 n...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184039841,"=""9781644113257""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",eBook,"• Explains how the 12 nights after the winter solstice offer the ideal opportunity for inner focusing, seeing signs, and laying the foundation for ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non-Fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non-Fiction, Howard Books"
"",144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non-Fiction, Howard Books"
7,471179488,"=""9781449461089""",Posh Adult Coloring Book: Christmas Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,"For fun and relaxation during the yuletide season, curl up with Posh Adult Coloring Book: Christmas Designs and color away the holiday stress.With ...","","Non-Fiction, Andrews McMeel Publishing"
8,85492045,"=""9781451674392""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",Trade Paperback,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
"",85492045,"=""9781451660425""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",eBook,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
9,38978699,"=""9781451648959""",Hugs for the Holidays,John Smith (38978339),Trade Paperback,"In the fast pace of the holiday season, everyone needs to be reminded to slow down and remember the reason for the season. This special holiday boo...","",Howard Books
10,45113784,"=""9781449414092""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""The meaning of Christmas is to give of yourself--to open up the joy in your heart and...","",Andrews McMeel Publishing
"",45113784,"=""9780740768606""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Hardcover,"  ""The meaning of Christmas is to give of yourself—to open up the joy in your heart and share it generously. If you do this properly, then every da...","",Andrews McMeel Publishing
11,44129691,"=""9781451636116""",Best of Christmas in my Heart Volume 2,"",Trade Paperback,"The second volume of the most loved and requested stories from the Christmas in My Heart series -- compiled by famed author, Joe wheeler.   Joe Whe...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
12,74089505,"=""9780740797965""",'Twas the Night Before Christmas 21st Century Edition,"Bruce Kluger (468106001), David Slavin (468106004)",Trade Paperback,"Satirists Bruce Kluger and David Slavin take an outrageous swing at the Christmas season, updating Clement Clarke Moore’s classic poem with all the...","","Non-Fiction, Andrews McMeel Publishing"
13,38978363,"=""9781439196236""",Legend of the Christmas Kiss,Barbie Jenkins (38978364),Trade Paperback,"A sweet poem accompanied in beautiful illustrations, The Legend of the Christmas Kiss delivers a wonderfully fun tale about how the angels sent a b...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
14,39905569,"=""9781416535355""",Humor for the Holidays,Shari MacDonald (39905606),Trade Paperback,"Celebrate the holidays with the marvelous gift of humor! Holidays can be both fun and frustrating, can't they? All the chaos that goes with the hol...","",Howard Books
"",39905569,"=""9781416542674""",Humor for the Holidays,Shari MacDonald (39905606),eBook,"Celebrate the holidays with the marvelous gift of humor! Holidays can be both fun and frustrating, can't they? All the chaos that goes with the hol...","",Howard Books
15,4633,"=""9780671881269""",Your Guardian Angels,Linda Georgian (2624),Trade Paperback,"An introduction to a widespread celestial belief describes what angels are, provides lore, and offers advice on recognizing, communicating with, an...","Religion & beliefs, Self Help/Personal Development","Non-Fiction, Touchstone"
