Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145547158,"=""9781508238911""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Audio Download,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, Simon & Schuster Audio"
"",145547158,"=""9781481466516""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Trade Paperback,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, Simon & Schuster Audio"
"",145547158,"=""9781481466523""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),eBook,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, Simon & Schuster Audio"
2,100295029,"=""9781508227496""",Man Overboard,J.A. Jance (40830890),Audio Download,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",100295029,"=""9781501110818""",Man Overboard,J.A. Jance (40830890),eBook,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",100295029,"=""9781501110825""",Man Overboard,J.A. Jance (40830890),Mass Market Paperback,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",100295029,"=""9781508249047""",Man Overboard,J.A. Jance (40830890),Compact Disk,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
3,17886325,"=""9780743541879""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Simon & Schuster Audio"
"",17886325,"=""9780743260084""",Bare Bones,Kathy Reichs (1136559),eBook,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Simon & Schuster Audio"
"",17886325,"=""9780743529815""",Bare Bones,Kathy Reichs (1136559),Compact Disk,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Simon & Schuster Audio"
"",17886325,"=""9780743550222""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Simon & Schuster Audio"
"",17886325,"=""9781501166204""",Bare Bones,Kathy Reichs (1136559),Mass Market Paperback,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Simon & Schuster Audio"
4,140103815,"=""9781508226734""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",140103815,"=""9781501108594""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",140103815,"=""9781501108600""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",140103815,"=""9781508226727""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",140103815,"=""9781508239314""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
5,1057915,"=""9781442363519""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster Audio"
"",1057915,"=""9780743206280""",My Gal Sunday,Mary Higgins Clark (6230),eBook,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster Audio"
"",1057915,"=""9780743540568""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster Audio"
"",1057915,"=""9781501182242""",My Gal Sunday,Mary Higgins Clark (6230),Trade Paperback,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Simon & Schuster Audio"
6,431510241,"=""9781508217657""",Last Good Girl,Allison Leotta (72550432),Audio Download,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431510241,"=""9781476761114""",Last Good Girl,Allison Leotta (72550432),Hardcover,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431510241,"=""9781476761121""",Last Good Girl,Allison Leotta (72550432),Trade Paperback,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431510241,"=""9781476761138""",Last Good Girl,Allison Leotta (72550432),eBook,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
7,526824756,"=""9781508214700""",Lion's Mouth,Anne Holt (80850030),Audio Download,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Simon & Schuster Audio"
"",526824756,"=""9781501123245""",Lion's Mouth,Anne Holt (80850030),Trade Paperback,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Simon & Schuster Audio"
"",526824756,"=""9781501123252""",Lion's Mouth,Anne Holt (80850030),eBook,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Simon & Schuster Audio"
8,212121223,"=""9781442397118""",Clawback,J.A. Jance (40830890),Audio Download,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",212121223,"=""9781442397101""",Clawback,J.A. Jance (40830890),Compact Disk,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",212121223,"=""9781501110764""",Clawback,J.A. Jance (40830890),eBook,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",212121223,"=""9781501110795""",Clawback,J.A. Jance (40830890),Mass Market Paperback,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
"",212121223,"=""9781508226390""",Clawback,J.A. Jance (40830890),Compact Disk,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Simon & Schuster Audio"
9,140103801,"=""9781442388277""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster Audio"
"",140103801,"=""9781501108563""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster Audio"
"",140103801,"=""9781501108570""",All Dressed in White,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The second in the thrilling New York Times bestselling series from Mary Higgins Clark and Alafair Burke, follows television producer Laurie Moran a...","","Fiction, Mystery, Suspense, Contemporary Fiction, Simon & Schuster Audio"
10,431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
