Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211325895,"=""9780794451691""",Star Wars Young Jedi Adventures: Jedi in Action!,Grace Baranowski (164340992),Trade Paperback,"Use the four included twistable crayons to color Kai, Lys, Nubs, Yoda, and more in this fun and interactive coloring and activity book. Join Kai, L...","","Fiction, Printers Row"
2,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
3,212628179,"=""9780794451929""",Disney: Snow White Coloring with Crayons,Delaney Foerster (214849641),Trade Paperback,"Four included crayons and tons of activities provide lots of fun in this Snow White-themed coloring-and-activity book!Snow White, the Seven, and ma...","","Fiction, Printers Row"
4,211142471,"=""9780794451677""",Bluey: Colortivity: Playtime with Bluey!,Delaney Foerster (214849641),Trade Paperback,Experience the adventures of the animated series Bluey with this fun coloring-and-activity pad that comes with 4 vibrant crayons and more than 50 s...,"","Fiction, Printers Row"
5,210655207,"=""9781667205953""",Highlights: My First Hidden Pictures Carry-Along Coloring Set,Delaney Foerster (214849641),Trade Paperback,"Hours of fun await with this coloring set filled with Highlights Hidden Pictures puzzles, silly coloring scenes, 8 jumbo crayons, and an on-the-go ...","","Fiction, Silver Dolphin Books"
6,203357489,"=""9781665943932""",Balloon Boat Race!,"",Trade Paperback,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
"",203357489,"=""9781665943949""",Balloon Boat Race!,"",Hardcover,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
"",203357489,"=""9781665943956""",Balloon Boat Race!,"",Fixed Layout eBook,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
7,203941469,"=""9781665946810""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Trade Paperback,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
"",203941469,"=""9781665946827""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Fixed Layout eBook,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
8,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
9,203211812,"=""9781667204697""",Super Puffy Stickers! Be My Valentine!,Maggie Fischer (2141892537),Trade Paperback,Fall head over heels for this puffy sticker activity book loaded with adorable activities and more than 85 sweet puffy stickers!Get ready for lovab...,"","Fiction, Silver Dolphin Books"
10,203965096,"=""9781667205700""",You're My Little Cuddle Bug: Big Sticker Activity Book,"",Trade Paperback,Join the beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug in this activity book with big stickers that are perfect f...,"","Fiction, Silver Dolphin Books"
11,193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927390""",Puppy-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
12,199819896,"=""9781665938600""",This Is the Way We Play,"",Trade Paperback,"JJ and his friend Nina have fun on the playground in this Ready-to-Go! Ready-to-Read storybook for CoComelon fans just starting to read!Join JJ, Ni...","","Fiction, Simon Spotlight"
"",199819896,"=""9781665938617""",This Is the Way We Play,"",Hardcover,"JJ and his friend Nina have fun on the playground in this Ready-to-Go! Ready-to-Read storybook for CoComelon fans just starting to read!Join JJ, Ni...","","Fiction, Simon Spotlight"
"",199819896,"=""9781665938624""",This Is the Way We Play,"",Fixed Layout eBook,"JJ and his friend Nina have fun on the playground in this Ready-to-Go! Ready-to-Read storybook for CoComelon fans just starting to read!Join JJ, Ni...","","Fiction, Simon Spotlight"
13,199648441,"=""9781645886747""",Disney Mickey: My First Big Sticker Book,Editors of Dreamtivity (189297672),Trade Paperback,Mickey and his pals are lots of fun as big stickers (8 pages of them!) that little hands can place onto 64 full-color pages. This book also include...,"","Fiction, Dreamtivity"
14,193697830,"=""9781665927345""",Shark-Cam,Margie Palatini (1316618),Trade Paperback,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
