Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100420556,"=""9781620554784""",Terapia de puntos de activación para el dolor miofascial,"Donna Finando (460359817), Steven Finando (460359820)",Trade Paperback,Un manual de referencia clínica para la evaluación y el tratamiento de los dolores musculares  • Contiene ilustraciones detalladas de los patrones ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420556,"=""9781620554791""",Terapia de puntos de activación para el dolor miofascial,"Donna Finando (460359817), Steven Finando (460359820)",eBook,Un manual de referencia clínica para la evaluación y el tratamiento de los dolores musculares  • Contiene ilustraciones detalladas de los patrones ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100420634,"=""9781594772801""",Puntos de activación: Manual de autoayuda,Donna Finando (460359817),Trade Paperback,Una guía para el tratamiento del dolor producido por lesiones comunes en los deportes y otras actividades físicas  •Contiene técnicas que se pueden...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420634,"=""9781620550489""",Puntos de activación: Manual de autoayuda,Donna Finando (460359817),eBook,Una guía para el tratamiento del dolor producido por lesiones comunes en los deportes y otras actividades físicas  •Contiene técnicas que se pueden...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100425664,"=""9781594771897""",Acupoint and Trigger Point Therapy for Babies and Children,Donna Finando (460359817),Trade Paperback,Techniques that allow parents to be active agents in providing relief and healing when illness occurs in their children • Reveals the importance of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425664,"=""9781620550106""",Acupoint and Trigger Point Therapy for Babies and Children,Donna Finando (460359817),eBook,Techniques that allow parents to be active agents in providing relief and healing when illness occurs in their children • Reveals the importance of...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100426945,"=""9781594770807""",Trigger Point Self-Care Manual,Donna Finando (460359817),Trade Paperback,A guide to the treatment of pain from common sports injuries and other physical activities• Contains at-home techniques to promote healing and self...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426945,"=""9781620550670""",Trigger Point Self-Care Manual,Donna Finando (460359817),eBook,A guide to the treatment of pain from common sports injuries and other physical activities• Contains at-home techniques to promote healing and self...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100426966,"=""9781594770548""",Trigger Point Therapy for Myofascial Pain,"Donna Finando (460359817), Steven Finando (460359820)",Trade Paperback,A clinical reference manual for the evaluation and treatment of muscle pain  • Contains detailed illustrations of pain patterns and trigger-point l...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426966,"=""9781620550687""",Trigger Point Therapy for Myofascial Pain,"Donna Finando (460359817), Steven Finando (460359820)",eBook,A clinical reference manual for the evaluation and treatment of muscle pain• Contains detailed illustrations of pain patterns and trigger-point loc...,"","Non-Fiction, Inner Traditions/Bear & Company"
