Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
2,22165390,"=""9780743491723""",Destination Truth,Josh Gates (71247447),Trade Paperback,Truth is stranger than legend . . . and your journey into both begins here. World adventurer and international monster hunter Josh Gates has careen...,"Mind, Body, Spirit, TV Tie In","Legends, Myths & Fables, Media Tie-In, Paranormal, Non fiction, Gallery Books"
"",22165390,"=""9781439190425""",Destination Truth,Josh Gates (71247447),eBook,Truth is stranger than legend . . . and your journey into both begins here. World adventurer and international monster hunter Josh Gates has careen...,"Mind, Body, Spirit, TV Tie In","Legends, Myths & Fables, Media Tie-In, Paranormal, Non fiction, Gallery Books"
3,20483591,"=""9780743477253""",Phaselock Code,Roger Hart (20483374),Trade Paperback,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
"",20483591,"=""9781416592037""",Phaselock Code,Roger Hart (20483374),eBook,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
4,16015518,"=""9780743423670""",Surviving Australia,Sorrel Wilby (16015520),Trade Paperback,"Visiting the Australian outback can be a wonderful experience, but it isn't all about boomerangs and koalas, kangaroos and didgeridoos. It can be a...",Travel & holiday,"Non fiction, Gallery Books"
"",16015518,"=""9780743428385""",Surviving Australia,Sorrel Wilby (16015520),eBook,"Visiting the Australian outback can be a wonderful experience, but it isn't all about boomerangs and koalas, kangaroos and didgeridoos. It can be a...",Travel & holiday,"Non fiction, Gallery Books"
5,1771440,"=""9780743400671""",View from the Summit,Sir Edmund Hillary (1771445),Trade Paperback,THE EXTRAORDINARY LIFE STORY OF AN ORDINARY MAN WHO BECAME THE CENTURY'S MOST IMPORTANT EXPLORER  Adventurers the world over have been inspired by ...,"","Non fiction, Gallery Books"
