Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96198,"=""9780743206242""",Moonlight Becomes You,Mary Higgins Clark (6230),eBook,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9780743582803""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9780743583527""",Moonlight Becomes You,Mary Higgins Clark (6230),Compact Disk,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9781442363526""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
"",96198,"=""9781668026212""",Moonlight Becomes You,Mary Higgins Clark (6230),Trade Paperback,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster"
2,19338013,"=""9780743261012""","Hello, Darkness",Sandra Brown (19338053),eBook,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338013,"=""9780743561006""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338013,"=""9780743565394""","Hello, Darkness",Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338013,"=""9781442357471""","Hello, Darkness",Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338013,"=""9781668026564""","Hello, Darkness",Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes Hello, Darkness, a brilliant, fast-paced tale about a woman haunted by her past a...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
3,174603820,"=""9781982189433""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Simon & Schuster"
"",174603820,"=""9781797135083""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Simon & Schuster"
"",174603820,"=""9781797135090""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Simon & Schuster"
