Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178452372,"=""9781534493322""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),eBook,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
"",178452372,"=""9781534493308""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),Trade Paperback,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
"",178452372,"=""9781534493315""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),Hardcover,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
2,164704244,"=""9781534460911""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),eBook,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460898""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Trade Paperback,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
3,145353693,"=""9781534433168""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),eBook,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433144""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Trade Paperback,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433151""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Hardcover,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,100665570,"=""9781534420854""",Captain Awesome for President,Stan Kirby (83395156),eBook,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
