Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220313359,"=""9781771683609""",If You Knew My Name,Lisa Roberts Carter (220313401),Hardcover,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
"",220313359,"=""9781771683616""",If You Knew My Name,Lisa Roberts Carter (220313401),eBook,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
2,101103162,"=""9781534424944""",With a Star in My Hand,Margarita Engle (476033634),Trade Paperback,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424937""",With a Star in My Hand,Margarita Engle (476033634),Hardcover,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424951""",With a Star in My Hand,Margarita Engle (476033634),eBook,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
3,165001874,"=""9781534461246""",Con una estrella en la mano (With a Star in My Hand),Margarita Engle (476033634),Trade Paperback,"Margarita Engle, la aclamada autora y Poeta Juvenil Laureada del Poetry Foundation, entrega una nueva y hermosa novela en verso acerca de Rubén Dar...","","Non fiction, Atheneum Books for Young Readers"
"",165001874,"=""9781534461253""",Con una estrella en la mano (With a Star in My Hand),Margarita Engle (476033634),Hardcover,"Margarita Engle, la aclamada autora y Poeta Juvenil Laureada del Poetry Foundation, entrega una nueva y hermosa novela en verso acerca de Rubén Dar...","","Non fiction, Atheneum Books for Young Readers"
"",165001874,"=""9781534461260""",Con una estrella en la mano (With a Star in My Hand),Margarita Engle (476033634),eBook,"Margarita Engle, la aclamada autora y Poeta Juvenil Laureada del Poetry Foundation, entrega una nueva y hermosa novela en verso acerca de Rubén Dar...","","Non fiction, Atheneum Books for Young Readers"
4,28121778,"=""9781442430877""",Free Stallion,Amber Tamblyn (28121784),Trade Paperback,"Although Amber Tamblyn is best known as the star of the smash hit Joan of Arcadia, she is a serious poet, mentored by Jack Hirshman, Lawrence Ferli...",Art: general interest (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",28121778,"=""9781442407282""",Free Stallion,Amber Tamblyn (28121784),eBook,"Although Amber Tamblyn is best known as the star of the smash hit Joan of Arcadia, she is a serious poet, mentored by Jack Hirshman, Lawrence Ferli...",Art: general interest (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,34996769,"=""9781416914242""",Animals Anonymous,Richard Michelson (706927),Paper Over Board,"School's in session and here's your introduction to some of the wildest, most undisciplined, and ROWDIEST students in class. They're talkative, sne...","","Fiction, Simon & Schuster Books for Young Readers"
6,20539209,"=""9780689865411""",Jinx,Margaret Wild (20271897),Trade Paperback,"Do not get to know me. Do not ask me out. Do not love me. Be warned!  I am Jinx.  Jinx doesn't start out as Jinx -- at first she's dull, safe, bori...","","Fiction, Simon & Schuster Books for Young Readers"
7,336160,"=""9780689813412""",I Feel a Little Jumpy Around You,"Naomi Shihab Nye (1339809), Paul B. Janeczko (706650)",Trade Paperback,"An award-winning anthology of paired poems by men and women.In this insightful anthology, the editors grouped almost 200 poems into pairs to demons...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",336160,"=""9781439116159""",I Feel a Little Jumpy Around You,"Naomi Shihab Nye (1339809), Paul B. Janeczko (706650)",eBook,"An award-winning anthology of paired poems by men and women.In this insightful anthology, the editors grouped almost 200 poems into pairs to demons...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
8,316902,"=""9780689806308""",This Same Sky,Naomi Shihab Nye (1339809),Trade Paperback,A beautiful collection of poems from around the world selected by renowned anthologist Naomi Shihab Nye.This award-winning multicultural compilatio...,"","Fiction, Aladdin"
"",316902,"=""9781439108185""",This Same Sky,Naomi Shihab Nye (1339809),eBook,"A multicultural anthology of poems represents the poetic voices, observations, traditions, and stories of people from some sixty countries around t...","","Fiction, Aladdin"
