Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218007078,"=""9781961341159""",Willard Gibbs,Muriel Rukeyser (218007150),Paper Over Board,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non fiction, McNally Editions"
"",218007078,"=""9781961341166""",Willard Gibbs,Muriel Rukeyser (218007150),eBook,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non fiction, McNally Editions"
2,196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
3,189753511,"=""9781982199708""",Unbecoming a Lady,Therese Oneill (189752826),Paper Over Board,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
"",189753511,"=""9781797176086""",Unbecoming a Lady,Therese Oneill (189752826),Audio Download,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
"",189753511,"=""9781982199715""",Unbecoming a Lady,Therese Oneill (189752826),eBook,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
4,214849508,"=""9781667205144""",America Past and Present,Robin Pridy (214849552),Paper Over Board,"Explore America’s past, celebrate its many cultural achievements, and see how the country has evolved through its history.Experience America as an ...","","Non fiction, Thunder Bay Press"
5,214849554,"=""9781667205151""",Battlefields Past and Present,Peter Darman (214849595),Paper Over Board,Battlefields Past and Present explores the history of armed conflict using archival photos presented side by side with modern images.Witness the ev...,"","Non fiction, Thunder Bay Press"
6,214849597,"=""9781667205168""",Cities Past and Present,Charlotte Rivers (214849638),Paper Over Board,Delve into the rich histories of these remarkable cities and witness their transformation over the years.Set out on a journey to visit 25 of the wo...,"","Non fiction, Thunder Bay Press"
7,211325649,"=""9781667200781""",Timeline of the Bible,Matt Baker (174857751),Paper Over Board,"A fascinating insight into the chronology of the people, places, and events in the Bible.The rich history of the Bible is captured by the use of ti...","","Non fiction, Thunder Bay Press"
8,203211505,"=""9781645178422""",Smithsonian America,"Keidrick Roy (203211557), David M. Carballo (203211559), Clarissa W. Confer (203211545), Celso Armando Mendoza (203211547), Jon Chandler (203211549), Tamara Venit Shelton (203211551), Ben Railton (203211553)",Paper Over Board,This map-by-map guide to the epic history of America was produced in collaboration with the experts at the Smithsonian Institution.Smithsonian Amer...,"","Non fiction, Thunder Bay Press"
9,202718687,"=""9781667200798""",Timeline of the British Monarchy,Matt Baker (174857751),Paper Over Board,"Trace the origins and lineages of the British royal family, from the fifth century to the present day.Over the course of 1,500 years, the British m...","","Non fiction, Thunder Bay Press"
10,192466403,"=""9781667200491""",Historic Battlefields in 500 Walks,Steve Fallon (198673702),Paper Over Board,Tour hundreds of historic battlefields across the world with this captivating guide to exploring the sites where empires rose and fell.Stretching a...,"","Non fiction, Thunder Bay Press"
11,192466364,"=""9781667200484""",Crown in Vogue,"Robin Muir (194337450), Josephine Ross (194337451)",Paper Over Board,"Vogue's ""special royal salute"" to Queen Elizabeth II and the House of Windsor.""Vogue, like the royal family, has been through many evolutions of it...","","Non fiction, Thunder Bay Press"
