Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
"",82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Gallery Books"
2,150622849,"=""9781982110826""",Temptation's Darling,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",150622849,"=""9781982110819""",Temptation's Darling,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,144310366,"=""9781501162268""",Marry Me by Sundown,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162237""",Marry Me by Sundown,Johanna Lindsey (18227659),Hardcover,#1 New York Times bestselling author Johanna Lindsey takes you on a captivating adventure in 1880s Montana where passions and gold fever run high a...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162275""",Marry Me by Sundown,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,2119505535,"=""9781501162206""",Beautiful Tempest,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
"",2119505535,"=""9781501162213""",Beautiful Tempest,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
5,1859346,"=""9781439199282""",Shameless,Karen Robards (1856415),eBook,"The third in the Banning Sisters trilogy that began with the New York Times bestsellers Scandalous and Irresistible, Shameless marks a dazzling ret...","",Gallery Books
"",1859346,"=""9781476798301""",Shameless,Karen Robards (1856415),Trade Paperback,"The third in the Banning Sisters trilogy that began with the New York Times bestsellers Scandalous and Irresistible, Shameless marks a dazzling ret...","",Gallery Books
6,80663856,"=""9781451633290""",Let Love Find You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers the “potent, sexy chemistry” (Booklist) and witty repartee for which she is adored in...",Romance,"Fiction, Gallery Books"
"",80663856,"=""9781451633283""",Let Love Find You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers the “potent, sexy chemistry” (Booklist) and witty repartee for which she is adored in...",Romance,"Fiction, Gallery Books"
7,80008510,"=""9781451628388""",When Passion Rules,Johanna Lindsey (18227659),eBook,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Gallery Books"
"",80008510,"=""9781451633269""",When Passion Rules,Johanna Lindsey (18227659),Mass Market Paperback,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Gallery Books"
