Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
"",221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
"",221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non-Fiction, Simon & Schuster"
2,208546548,"=""9781637632109""","Walking by Faith, Serving in Love",Jimmy Walker (189761636),eBook,"In Walking by Faith, Serving in Love, Jimmy Walker provides sixteen practical ways we can grow in our faith and serve others who are in need.Everyo...","","Non-Fiction, Forefront Books"
"",208546548,"=""9781637632093""","Walking by Faith, Serving in Love",Jimmy Walker (189761636),Hardcover,"In Walking by Faith, Serving in Love, Jimmy Walker provides sixteen practical ways we can grow in our faith and serve others who are in need.Everyo...","","Non-Fiction, Forefront Books"
3,221612023,"=""9781611593532""",Chicken Soup for the Soul: Devotional Stories of Resilience & Positive Thinking,"Susan Heim (193875245), Karen Talcott (184345334)",eBook,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories of Resilience &amp; Positive Thinking makes a great gift for your...,"","Non-Fiction, Chicken Soup for the Soul"
"",221612023,"=""9781611591187""",Chicken Soup for the Soul: Devotional Stories of Resilience & Positive Thinking,"Susan Heim (193875245), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories of Resilience &amp; Positive Thinking makes a great gift for your...,"","Non-Fiction, Chicken Soup for the Soul"
4,221024730,"=""9781637633151""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",eBook,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non-Fiction, Forefront Books"
"",221024730,"=""9781637633144""",Eighth Day Prayers,"Willa Kane (221024769), Madison Perry (221024848), Sally Breedlove (221024850), Alysia Yates (221554042)",Hardcover,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non-Fiction, Forefront Books"
5,221209622,"=""9781637633175""",Waggle Dance,Courtney Youngs (223834681),eBook,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non-Fiction, Forefront Books"
"",221209622,"=""9781637633168""",Waggle Dance,Courtney Youngs (223834681),Hardcover,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non-Fiction, Forefront Books"
6,222524087,"=""9781637633281""",Nothing Is Wasted,Davey Blackburn (222524126),eBook,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non-Fiction, Forefront Books"
"",222524087,"=""9781637633274""",Nothing Is Wasted,Davey Blackburn (222524126),Hardcover,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non-Fiction, Forefront Books"
7,212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non-Fiction, Forefront Books"
"",212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non-Fiction, Forefront Books"
8,212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non-Fiction, Forefront Books"
