Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190407772,"=""9780861543069""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"From cells in our bodies to measuring the universe, big numbers are everywhere We all know that numbers go on forever, that you could spend your li...","","Non fiction, Oneworld Publications"
"",190407772,"=""9780861543052""",Biggest Number in the World,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"The weird and wonderful quest for unfathomably large numbersFrom cells in our bodies to measuring the universe, big numbers are everywhere We all k...","","Non fiction, Oneworld Publications"
2,191759742,"=""9781506281599""",Painless Statistics,Patrick Honner (157235286),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Statistics provides review and practice in an easy, step-...","","Non fiction, Barrons Educational Services"
"",191759742,"=""9781506281582""",Painless Statistics,Patrick Honner (157235286),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Statistics provides review and practice in an easy, step-...","","Non fiction, Barrons Educational Services"
3,168934649,"=""9781786078063""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
"",168934649,"=""9781786078056""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
4,156239880,"=""9781506273181""",Painless Pre-Algebra,Amy Stahl M.S. Ed. (157234681),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
"",156239880,"=""9781506273150""",Painless Pre-Algebra,Amy Stahl M.S. Ed. (157234681),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Pre-Algebra provides review and practice in an easy, step...","","Non fiction, Barrons Educational Services"
5,181603417,"=""9781506273204""",Painless Calculus,Christina Pawlowski-Polanish (200630647),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
"",181603417,"=""9781506273198""",Painless Calculus,Christina Pawlowski-Polanish (200630647),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Calculus provides review and practice in an easy, step-by...","","Non fiction, Barrons Educational Services"
6,150951440,"=""9781982111892""",Math of Life and Death,Kit Yates (150950955),eBook,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Scribner"
"",150951440,"=""9781797102627""",Math of Life and Death,Kit Yates (150950955),Audio Download,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Scribner"
