Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178786866,"=""9781982170684""",For the Love of Learning,Kristin Phillips (178786650),Trade Paperback,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
"",178786866,"=""9781982170707""",For the Love of Learning,Kristin Phillips (178786650),eBook,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
2,180852254,"=""9781684512133""",Hollowed Out,Jeremy S. Adams (180852290),eBook,"Do teachers have a front row seat to America’s decline? Jeremy S. Adams, a teacher at both the high school and college levels, thinks so. Adams has...","",Skyhorse Publishing
3,212793505,"=""9781951412098""",Blind Spots,Kimberly Nix Berens (212793540),Trade Paperback,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non fiction, The Collective Book Studio"
"",212793505,"=""9781951412104""",Blind Spots,Kimberly Nix Berens (212793540),eBook,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non fiction, The Collective Book Studio"
4,127800078,"=""9781501192982""",World Class,Teru Clavel (127799995),Trade Paperback,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non fiction, Atria Books"
"",127800078,"=""9781501192999""",World Class,Teru Clavel (127799995),eBook,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non fiction, Atria Books"
"",127800078,"=""9781508298441""",World Class,Teru Clavel (127799995),Audio Download,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non fiction, Atria Books"
5,155110690,"=""9781982116293""",Who Gets In and Why,Jeffrey Selingo (459225035),Hardcover,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non fiction, Scribner"
"",155110690,"=""9781797108933""",Who Gets In and Why,Jeffrey Selingo (459225035),Audio Download,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non fiction, Scribner"
"",155110690,"=""9781982116316""",Who Gets In and Why,Jeffrey Selingo (459225035),eBook,From award-winning higher education journalist and New York Times bestselling author Jeffrey Selingo comes a revealing look from inside the admissi...,"","Non fiction, Scribner"
6,161983286,"=""9781982130602""",One in Five,Micki Boas (161983263),Hardcover,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, S&S/Simon Element"
"",161983286,"=""9781797115436""",One in Five,Micki Boas (161983263),Audio Download,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, S&S/Simon Element"
"",161983286,"=""9781982130619""",One in Five,Micki Boas (161983263),eBook,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, S&S/Simon Element"
7,148756320,"=""9781501173066""",How Schools Work,Arne Duncan (2135741979),Trade Paperback,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster"
"",148756320,"=""9781501173073""",How Schools Work,Arne Duncan (2135741979),eBook,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster"
"",148756320,"=""9781508267874""",How Schools Work,Arne Duncan (2135741979),Audio Download,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non fiction, Simon & Schuster"
8,408738844,"=""9781476716466""",I Got Schooled,M. Night Shyamalan (408738901),Trade Paperback,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
"",408738844,"=""9781476716473""",I Got Schooled,M. Night Shyamalan (408738901),eBook,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
9,2086574880,"=""9781501143632""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),Trade Paperback,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
"",2086574880,"=""9781501143649""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),eBook,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
10,146834166,"=""9781621577546""",Get Out Now,"Mary Rice Hasson (147486983), Theresa Farnan (146834286)",eBook,Should we stay or should we go? Millions of parents with children in public schools can't believe they're asking this question. But they are. And y...,"","Non fiction, Regnery Gateway"
11,406158741,"=""9781451699241""",Beyond Measure,Vicki Abeles (406158886),Trade Paperback,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781451699258""",Beyond Measure,Vicki Abeles (406158886),eBook,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781508211839""",Beyond Measure,Vicki Abeles (406158886),Audio Download,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
12,76271528,"=""9781451611519""",Creating Innovators,Tony Wagner (76271622),Trade Paperback,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non fiction, Scribner"
"",76271528,"=""9781442354807""",Creating Innovators,Tony Wagner (76271622),Audio Download,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non fiction, Scribner"
"",76271528,"=""9781451611526""",Creating Innovators,Tony Wagner (76271622),eBook,"From a prominent educator, author, and founder of Harvard’s Change Leadership Group comes a provocative look at why innovation is today’s most esse...",Business,"Parenting, Non fiction, Scribner"
"",76271528,"=""9781451688542""",Creating Innovators (Enhanced eBook),Tony Wagner (76271622),Enhanced eBook,"In this groundbreaking book, education expert Tony Wagner provides a powerful rationale for developing an innovation-driven economy. He explores wh...",Business,"Parenting, Non fiction, Scribner"
13,84138285,"=""9781451654431""",Smartest Kids in the World,Amanda Ripley (84138376),Trade Paperback,How do other countries create “smarter” kids? What is it like to be a child in the world’s new education superpowers? The Smartest Kids in the Worl...,General Reference,"Academic, Current Events, International, Parenting, Non fiction, Asian General, Asian Korean, Polish, Scandinavian, Simon & Schuster"
"",84138285,"=""9781451654448""",Smartest Kids in the World,Amanda Ripley (84138376),eBook,How do other countries create “smarter” kids? What is it like to be a child in the world’s new education superpowers? The Smartest Kids in the Worl...,General Reference,"Academic, Current Events, International, Parenting, Non fiction, Asian General, Asian Korean, Polish, Scandinavian, Simon & Schuster"
14,76954637,"=""9781609788995""",Change.edu,Andrew S Rosen (512146644),Trade Paperback,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
"",76954637,"=""9781607144410""",Change.edu,Andrew S Rosen (512146644),Hardcover,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
"",76954637,"=""9781607148814""",Change.edu,Andrew S Rosen (512146644),eBook,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
15,1714073367,"=""9781607148845""",Club College,Andrew S Rosen (512146644),eBook,"Club College is a chapter excerpt from Change.edu coming out October 18, 2011.On college campuses nationwide, luxury and learning go hand-in-hand, ...","","Non fiction, Kaplan Test Prep"
16,1714073354,"=""9781607148821""",Harvard Envy,Andrew S Rosen (512146644),eBook,"Harvard Envy is a chapter excerpt from Change.edu coming out October 18, 2011.Exploring the limitations of the exclusive, tradition-bound world of ...","","Non fiction, Kaplan Test Prep"
17,19467139,"=""9781439150450""",Making Schools Work,William G. Ouchi (19467150),Trade Paperback,"Introducing a bold, persuasive new argument into the national debate over education, Dr. William Ouchi describes a revolutionary approach to creati...","","Academic, Non fiction, Simon & Schuster"
"",19467139,"=""9781439108109""",Making Schools Work,William G. Ouchi (19467150),eBook,"Introducing a bold, persuasive new argument into the national debate over education, Dr. William Ouchi describes a revolutionary approach to creati...","","Academic, Non fiction, Simon & Schuster"
18,576084313,"=""9781595620101""",Building Engaged Schools,Gary Gordon (576095176),Hardcover,"Facing greater challenges from increased expectations and global competition, America’s public schools can pass the test by thinking and acting dif...","","Non fiction, Gallup Press"
19,1954154,"=""9780743213684""",Myth of Laziness,Mel Levine (1818036),Trade Paperback,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non fiction, Simon & Schuster"
"",1954154,"=""9780743250757""",Myth of Laziness,Mel Levine (1818036),eBook,"How many times have you heard a teacher say that your child has tremendous potential ""if only he'd just apply himself"" or ""if only she'd work just ...",Parenting/Family,"Non fiction, Simon & Schuster"
"",1954154,"=""9780743543002""",Myth of Laziness,Mel Levine (1818036),Audio Download,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non fiction, Simon & Schuster"
20,1910397,"=""9780743210591""",Biggest Job We'll Ever Have,"Malcolm Gauld (1910404), Laura Gauld (1910405)",Trade Paperback,"Attitude over aptitude. Effort over achievement.  Character over talent.  In this groundbreaking book, Laura and Malcolm Gauld draw on their experi...","","Non fiction, Scribner"
"",1910397,"=""9780743238144""",Biggest Job We'll Ever Have,"Malcolm Gauld (1910404), Laura Gauld (1910405)",eBook,"ATTITUDE OVER APTITUDE.  EFFORT OVER ACHIEVEMENT.  CHARACTER OVER TALENT.  For families, educators, corporations, and communities, The Biggest Job ...","","Non fiction, Scribner"
