Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177943843,"=""9781507215630""",Everything Easy Vegan Cookbook,Adams Media (2137651282),Trade Paperback,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
"",177943843,"=""9781507215647""",Everything Easy Vegan Cookbook,Adams Media (2137651282),eBook,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
2,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
3,175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
"",175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
4,173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
"",173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
5,153857843,"=""9781507210093""",Keto Basics,Adams Media (2137651282),Trade Paperback,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non fiction, Adams Media"
"",153857843,"=""9781507210109""",Keto Basics,Adams Media (2137651282),eBook,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non fiction, Adams Media"
6,129502471,"=""9781507207147""",Tiny House Cooking,Adams Media (2137651282),Trade Paperback,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
"",129502471,"=""9781507207154""",Tiny House Cooking,Adams Media (2137651282),eBook,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non fiction, Adams Media"
7,100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
"",100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
8,100769879,"=""9781507206409""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),Trade Paperback,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non fiction, Adams Media"
"",100769879,"=""9781507206416""",Slow Cooker Favorites Vegetarian,Adams Media (2137651282),eBook,"The go-to guide for using the most popular kitchen appliance—the slow cooker—to prepare healthy vegetarian dishes, featuring more than 150 easy pla...","","Non fiction, Adams Media"
9,100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
"",100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
10,2141926308,"=""9781507205037""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),Trade Paperback,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
"",2141926308,"=""9781507205044""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),eBook,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
11,2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
"",2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
12,2140588449,"=""9781507204191""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),Trade Paperback,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
"",2140588449,"=""9781507204207""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),eBook,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
13,2137695572,"=""9781507200254""",New One Pot Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
"",2137695572,"=""9781507200261""",New One Pot Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non fiction, Adams Media"
14,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
15,2137652301,"=""9781440597497""",New Pressure Cooker Cookbook,Adams Media (2137651282),Trade Paperback,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non fiction, Adams Media"
"",2137652301,"=""9781440597503""",New Pressure Cooker Cookbook,Adams Media (2137651282),eBook,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non fiction, Adams Media"
16,2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
"",2137660039,"=""9781440595240""",Quick and Easy College Cookbook,Adams Media (2137651282),eBook,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
17,2137660706,"=""9781440594113""",New Slow Cooker Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non fiction, Adams Media"
"",2137660706,"=""9781440594120""",New Slow Cooker Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non fiction, Adams Media"
18,2137662758,"=""9781440587221""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),Trade Paperback,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non fiction, Adams Media"
"",2137662758,"=""9781440587238""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),eBook,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non fiction, Adams Media"
