Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213974937,"=""9781761423857""",Gut Repair Plan,Sarah Di Lorenzo (187823089),eBook,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
"",213974937,"=""9781761423864""",Gut Repair Plan,Sarah Di Lorenzo (187823089),Audio Download,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
2,206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
3,189180765,"=""9781644114834""",Healing with Clay,Ran Knishinsky (410046949),Trade Paperback,"Reveals how to eat clay for health and well-being• Explores the science and long history behind eating clay, citing many clinical studies on the be...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644114841""",Healing with Clay,Ran Knishinsky (410046949),eBook,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644117156""",Healing with Clay,Ran Knishinsky (410046949),Audio Download,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
4,181941774,"=""9781507216453""",Gut Health Hacks,Lindsay Boyers (2137705503),Trade Paperback,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
"",181941774,"=""9781507216460""",Gut Health Hacks,Lindsay Boyers (2137705503),eBook,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
"",181941774,"=""9781797134314""",Gut Health Hacks,Lindsay Boyers (2137705503),Audio Download,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
5,175098093,"=""9781582706627""","Healthy Gut, Healthy You",Adrian Schulte (175098139),Trade Paperback,What does your poo say about you?Are you spending too much time on the toilet? Is your tummy constantly grumbling? Do you feel like you have to suc...,"","Non fiction, Beyond Words"
"",175098093,"=""9781582707198""","Healthy Gut, Healthy You",Adrian Schulte (175098139),eBook,What does your poo say about you?Are you spending too much time on the toilet? Is your tummy constantly grumbling? Do you feel like you have to suc...,"","Non fiction, Beyond Words"
6,169123067,"=""9781612436456""",Gastroparesis Healing Diet,Tammy Chang (169078568),Trade Paperback,Discover a customizable approach to overcoming your debilitating symptoms of gastroparesis through a personalized nutritional program.With no ident...,"","Non fiction, Ulysses Press"
7,100426647,"=""9781620555859""",Freedom from Constipation,Christopher Vasey (460367102),Trade Paperback,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426647,"=""9781620555866""",Freedom from Constipation,Christopher Vasey (460367102),eBook,A practical guide to discovering the cause of your constipation and finding the right natural remedy for your unique case  • Details the 8 main cau...,"","Non fiction, Inner Traditions/Bear & Company"
8,169100168,"=""9781612435183""",Heal Your Gut with Bone Broth,Robin Westen (169077208),Trade Paperback," ""This is a needed and helpful antidote to the stresses of modern times that assault mental and physical health."" -Publishers WeeklyA PROGRAM TO BA...","","Non fiction, Ulysses Press"
