Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38978213,"=""9781476738154""",Miracle in a Mother's Hug,Helen Burns (38978214),Trade Paperback,"Female readers will readily embrace this gentle yet strong exploration of the power of motherhood. Helen Burns confides that ""every prayer I prayed...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978213,"=""9781439124369""",Miracle in a Mother's Hug GIFT,Helen Burns (38978214),eBook,Burns helps female readers to explore the strong power of motherhood by fully understanding the value of the everyday miracles that result from exp...,Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
2,38978523,"=""9781451643237""",Busy Mom's Guide to Wisdom,Lisa Whelchel (38978319),Trade Paperback,"Grateful to have these guidelines to live out the privilege of parenting, Whelchel turns to this supernatural advice to take on the sometimes super...",Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",38978523,"=""9781439124277""",Busy Mom's Guide to Wisdom GIFT,Lisa Whelchel (38978319),eBook,"Drawing from the Book of Proverbs, the former star of The Facts of Life, who now leads the fast-paced life of a wife, mother, speaker, and author, ...",Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
3,38978318,"=""9781451641820""",Busy Mom's Guide to Prayer,Lisa Whelchel (38978319),Trade Paperback,"In this guide to prayer for busy mothers, Lisa Whelchel shares the wisdom she has gained as a busy mom to help you set aside just ten minutes a day...","",Howard Books
"",38978318,"=""9781439124062""",Busy Mom's Guide to Prayer,Lisa Whelchel (38978319),eBook,The Busy Mom’s Guide to Prayer helps organize our prayer priorities so that we can pray in a practical and effective way and be confident that our ...,"",Howard Books
4,38978508,"=""9781416583172""",Every Single Day,Donna Huisjen (38978509),Trade Paperback,Imagine taking a refreshing two-minute time-out that will bring godly encouragement to the maddening pace of any day. That's just what Donna Huisje...,Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",38978508,"=""9781439124482""",Every Single Day,Donna Huisjen (38978509),eBook,"Huisjen has created a fast-paced, refreshing two-minute time out in her daily readings that combine a brief story, scriptural reflection, a prayer,...",Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
5,38978258,"=""9781582294247""",Mom Ph.D.,Teresa Bell Kindred (38978259),Trade Paperback,"Most moms don't think of themselves as leaders. But in reality, moms are the most important leaders in the world. This simple, six-step course will...","Religion & beliefs, Parenting/Family","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",38978258,"=""9781451605419""",Mom Ph.D.,Teresa Bell Kindred (38978259),eBook,"This simple, six-step course will equip mothers to be the Positive Home Directors God intended them to be.Most moms don't think of themselves as le...","Religion & beliefs, Parenting/Family","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
