Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675287,"=""9781440540653""","Evil Come, Evil Go",Whit Masterson (2137675235),eBook,The newspapers called it the Crime of the Century. The extravagance was understandable. The crime would have made headlines had it happened to an o...,"","Fiction, Adams Media"
2,2137654688,"=""9781440540301""",Short Bier,Frank Kane (2137654686),eBook,"""Kiely of the Dispatch, Liddell. A reporter of mine, Larry Jansen, had been murdered. I want you to find the killer.""""Okay,"" Liddell sighed into th...","","Fiction, Adams Media"
3,2137667117,"=""9781440540400""",Case of the Murdered Madame,Henry Kane (2137654765),eBook,A petulant blonde bombshell with a deadly taste for danger … A ham actor who stars dramatically in his own murder … A sharpshooting hoodlum who tak...,"","Fiction, Adams Media"
4,2137667179,"=""9781440540462""",Kissing Gourami,Kin Platt (2137667137),eBook,Max Roper is compelled to use all of his resources to stay alive long enough to last through the mystery of The Kissing Gourami. What starts out a ...,"","Fiction, Adams Media"
5,2137667223,"=""9781440540516""",This Game of Murder,Richard Deming (2137667233),eBook,"Betty Case opened her eyes, fear gripping her. She lay very still for a moment, listening. Then she heard the sound again, like someone walking on ...","","Fiction, Adams Media"
6,2137667127,"=""9781440540417""",Dead As They Come,Kin Platt (2137667137),eBook,"When Donald Lawson, successful mystery-story writer, is murdered, suspects include almost everyone who ever knew him. He was a man who had no frien...","","Fiction, Adams Media"
7,2137667159,"=""9781440540448""",Body Beautiful Murder,Kin Platt (2137667137),eBook,Felix Witter is the reigning Mr. Universe. He is in training for the current international body-building competition—just another dedicated weight ...,"","Fiction, Adams Media"
8,2137667149,"=""9781440540431""",Murder in Rosslare,Kin Platt (2137667137),eBook,"Big Bill Stanwood is a lost man since his beloved wife, Katie, died. He has left his job in the homicide division of the Los Angeles Police Departm...","","Fiction, Adams Media"
9,2137667199,"=""9781440540486""",Pushbutton Butterfly,Kin Platt (2137667137),eBook,"Max Roper is one of the new-fangled breed who includes murder in his arsenal of security activities. In The Pushbutton Butterfly, he has to track a...","","Fiction, Adams Media"
10,2137667255,"=""9781440540547""",Deadly Weapon,Wade Miller (2137652102),eBook,"Her name was Shasta Lynn—a names as phony as the color of her golden hair. She was big and beautiful, and she knew how to tease when she stripped. ...","","Fiction, Adams Media"
11,2137675335,"=""9781440540691""",Convertible Hearse,William Campbell Gault (2137666762),eBook,"Now who would kill a used-car salesman? In a city like L.A., Brock Callahan figures there’s about a million suspects—each with a motive.Nevertheles...","","Fiction, Adams Media"
12,2137675190,"=""9781440540578""",Murder Charge,Wade Miller (2137652102),eBook,"When vice merchant Henry Blue rolls into town, there’s a warm reception waiting—hot bullets from some overzealous competitors. While the punctured ...","","Fiction, Adams Media"
13,2137667169,"=""9781440540455""",Giant Kill,Kin Platt (2137667137),eBook,"Max Roper, durable investigator, is sapped, doped and imprisoned on a boat apparently used by a mysterious Oriental for business purposes. The poin...","","Fiction, Adams Media"
14,2137667245,"=""9781440540530""",Calamity Fair,Wade Miller (2137652102),eBook,"When private investigator Max Thursday is asked to recover some gambling IOUs for a mysterious woman, he stumbles into a vicious blackmail ring. Th...","","Fiction, Adams Media"
15,2137654779,"=""9781440540387""",Don't Call Me Madame,Henry Kane (2137654765),eBook,"The game of murder: it’s not a pretty game. The players are weird. They don’t fit in with normal people, sensible people - people who don’t get a k...","","Fiction, Adams Media"
16,2137654768,"=""9781440540370""",Death of a Dastard,Henry Kane (2137654765),eBook,"Jason Touraine was irresistible to dissatisfied wives, lonely women, and roving females on the make. He had innocent eyes, an athlete’s body . . . ...","","Fiction, Adams Media"
17,2137654664,"=""9781440540264""",Anatomy of Violence,Charles Runyon (2137654674),eBook,"The day Laura Crewes was named the town’s Beauty Queen was also the day she was seized, blindfolded and cruelly violated. Only the fact that she ne...","","Fiction, Adams Media"
18,2137654710,"=""9781440540325""",Johnny Liddell's Morgue,Frank Kane (2137654686),eBook,A gorgeous gal with an insatiable appetite for love . . .A gossip columnist who scooped the world with his own obituary . . .An innocent young girl...,"","Fiction, Adams Media"
19,2137654755,"=""9781440540363""",Armchair in Hell,Henry Kane (2137654765),eBook,"When a lush brunette turns up unexpectedly dead in a stranger’s bed, and an antique dealer (who is “mostly legit”) settles down in an easy chair wi...","",Adams Media
20,2137654652,"=""9781440540257""",Murder Queen High,"Bob Wade (2137654662), Bill Miller (23190210)",eBook,"Barselow was used to having his orders obeyed in Azure City. But when he gave orders that the Queen must be found, he ran into unexpected oppositio...","","Fiction, Adams Media"
