Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137680202,"=""9781440562891""",Deep is the Pit,H. Vernor Dixon (2137680212),eBook,"The beautiful, aristocratic Karen Stannard had married Marty Lee. Too late she found, under his polished manner and his easy smile, a cold-blooded,...","",Adams Media
2,2137675102,"=""9781440539336""",Fell,M.E. Kerr (2137666897),eBook,"John Fell loves his family and gourmet cooking, and feels appropriately tormented by Keats, his rich girlfriend from the right side of the tracks. ...","","Fiction, Adams Media"
3,2137666710,"=""9781440539060""",Wake Up With a Stranger,Fletcher Flora (2137666720),eBook,There are three men in Donna Buchanan’s life...ENOS SIMON - a moody and emotional young teacherAARON BURNS - the considerate and shy husband of a c...,"","Fiction, Adams Media"
4,2137715809,"=""9781440537189""",Tweak the Devil's Nose,Richard Deming (2137667233),eBook,It was just Manny Moon's luck - or misfortune - that he decided to dine at El Patio the evening the Lieutenant Governor was shot.,"","Fiction, Adams Media"
5,2137675078,"=""9781440539312""",Girl on the Best Seller List,Vin Packer (2137675024),eBook,"The book that damned an entire townFERN FULTON: ""I’m the only friend Gloria Wealdon has in this town. How could she write those dreadful things abo...","","Fiction, Adams Media"
6,2137666887,"=""9781440539206""",Fell Down,M.E. Kerr (2137666897),eBook,"If things seem too good to be true, they probably are.A fateful car accident with a mysterious stranger sets a young man on a startling new path, t...","","Fiction, Adams Media"
7,2137675114,"=""9781440539343""",Fell Back,M.E. Kerr (2137666897),eBook,"When a classmate at his exclusive private school falls to his death from a tower, seventeen-year-old John Fell is determined to find out whether th...","","Fiction, Adams Media"
8,2137717221,"=""9781440536953""",Gallows in My Garden,Richard Deming (2137667233),eBook,"''The gallows in my garden, people say,Is new and neat and adequately tall.I tie the noose on in a knowing wayAs one that knots his necktie for a b...","","Fiction, Adams Media"
9,2137717232,"=""9781440536960""",Give the Girl a Gun,Richard Deming (2137667233),eBook,Manny Moon is back! (also published as Whistle Past the Graveyard),"","Fiction, Adams Media"
10,2137717160,"=""9781440536892""",Killing Cousins,Fletcher Flora (2137666720),eBook,"Willie is an alluring woman. She’s the kind of wife that other men lust for. But when she decides her husband, Larry, had ought to be murdered, the...","","Fiction, Adams Media"
