Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137719898,"=""9781440539978""",Murder Me for Nickels,Peter Rabe (2137714039),eBook,Waler Lippit makes music all over town. He owns the juke boxes that play the tunes that keep the bars and the diners hopping. Jack St. Louis works ...,"","Fiction, Adams Media"
2,2137696538,"=""9781440539848""",Vein of Violence,William Campbell Gault (2137666762),eBook,"Brock 'the Rock' Callahan might just be in over his head. Someone's killed one of the last of Hollywood’s grand dames, and Callahan's hired to find...","",Adams Media
3,2137689554,"=""9781440539688""",Lady is a Lush,Orrie Hitt (2137667221),eBook,Why do pretty housewives like Amy Collins so often fall into that common trap - the afternoon hour at some bar? Do they drink because of loneliness...,"","Fiction, Adams Media"
4,2137696549,"=""9781440539855""",Dead Hero,William Campbell Gault (2137666762),eBook,"So it’s come to this. Brock “the Rock” Callahan, former gridiron star turned private eye - peeping in bedroom windows. It’s a dirty job, and not th...","","Fiction, Adams Media"
5,2137719928,"=""9781440540004""",Agreement to Kill,Peter Rabe (2137714039),eBook,"Punching Dixon had gotten Jake Spinner thrown in jail, but now that he’s out all he wants is a fresh start back on his farm. Suddenly Dixon is dead...","","Fiction, Adams Media"
6,2137714066,"=""9781440540066""",Shroud for Jesso,Peter Rabe (2137714039),eBook,"Jack Jesso knows that Gluck wants him out of the syndicate. Still, when Gluck sends him on an errand to find a missing guy named Snell for a shady ...","","Fiction, Adams Media"
7,2137696385,"=""9781440539749""",Woman Hunt,Orrie Hitt (2137667221),eBook,"Cynthia was just what Bill Masters wanted - at first. But her opulent charms proved a lot more accessible than her equally lush bank account, and a...","","Fiction, Adams Media"
8,2137719820,"=""9781440539886""",Color Him Dead,Charles Runyon (2137654674),eBook,"Terrified, she rolled over on the sand and sat up, not even trying to cover her body.''Tell you what,'' the strange man said. ''We’ll play a little...","","Fiction, Adams Media"
9,2137714088,"=""9781440540080""",Return of Marvin Palaver,Peter Rabe (2137714039),eBook,"Marvin Palaver dies at the worst possible moment in life, just when he is coming out even with his nemesis, fellow scrap seller Sidney Minsk. He is...","","Fiction, Adams Media"
10,2137696483,"=""9781440539794""",Kiss The Girls and Make Them Die,Charles Runyon (2137654674),eBook,"In the sterile white corridors of a mental ward - and the unexplored passages of the mind - unfolds a novel of heart-clutching terror, with a cast ...","","Fiction, Adams Media"
11,2137696341,"=""9781440539701""",I'll Call Every Monday,Orrie Hitt (2137667221),eBook,The first published novel of Orrie Hitt!Nicky Weaver is an insurance man with a policy of loving women. Each Monday he goes out to collect money fo...,"","Fiction, Adams Media"
12,2137696516,"=""9781440539824""",Murder in the Raw,William Campbell Gault (2137666762),eBook,"Stripped for MurderShe was a night club stripper, a black-haired, white-skinned beauty, an all-out performer few men could resist. When she came on...","","Fiction, Adams Media"
13,2137719918,"=""9781440539992""",My Lovely Executioner,Peter Rabe (2137714039),eBook,Jimmy Gallivan is only three-and-a-half weeks from his prison release for trying to kill his wife’s lover seven years ago. But fellow-inmate Rand h...,"","Fiction, Adams Media"
14,2137696505,"=""9781440539817""",Unfaithful Wives,Orrie Hitt (2137667221),eBook,"One slut deserves anotherWhile her husband was away, Rita Sharpe would play. Sometimes with her stupid but strong gardener. More often with slick N...","","Fiction, Adams Media"
15,2137696396,"=""9781440539756""",Sheba,Orrie Hitt (2137667221),eBook,"Sheba - that was her real name - looked innocent as a lamb and twice as cuddly. She happened to be a she-wolf in sheep’s clothing. A saleswoman, th...","","Fiction, Adams Media"
16,2137689532,"=""9781440539664""",Pushover,Orrie Hitt (2137667221),eBook,A girl had put brash Danny Fulton into business - and maybe a girl would put him out. Because the whole sweet sucker game depended on girls . . .Li...,"","Fiction, Adams Media"
17,2137696494,"=""9781440539800""",Untamed Lust,Orrie Hitt (2137667221),eBook,"Thrill HuntersWildwood Acres was a civilized wilderness up-state, playground of crippled, uppercrust Frank Jennings - a man of untamed lust . . . o...","","Fiction, Adams Media"
18,2137719938,"=""9781440540011""",Box,Peter Rabe (2137714039),eBook,"Quinn thought he had all the angles figured. After all, taking over the Organization should be a piece of cake for such a smart guy. But what he di...","","Fiction, Adams Media"
19,2137696407,"=""9781440539763""",Sin Doll,Orrie Hitt (2137667221),eBook,What makes a good girl go bad?How are cute young girls induced to pose for off-color photographs? Why does a pretty miss allow herself to be used f...,"","Fiction, Adams Media"
20,2137719858,"=""9781440539930""",Bare Trap,Frank Kane (2137654686),eBook,"When Private Eye Johnny Liddell moves his base of operations to Hollywood, he uncovers more dirt than a gossip columnist on a party line.First ther...","","Fiction, Adams Media"
