Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219496583,"=""9781667207148""",Rainbow Magic Pet Fairies Book #7: Penny the Pony Fairy,Daisy Meadows (191732327),Trade Paperback,"Penny the Pony Fairy’s pony, Glitter, is missing! Help friends Kirsty and Rachel rescue the magical pony in the seventh and final title in the Rain...","","Fiction, Silver Dolphin Books"
2,219496625,"=""9781667207155""",Rainbow Magic Special Edition: Belle the Birthday Fairy,Daisy Meadows (191732327),Trade Paperback,Jack Frost has stolen Belle the Birthday Fairy’s three magical charms and now no one will have happy birthdays! Can friends Rachel and Kirsty help ...,"","Fiction, Silver Dolphin Books"
3,219496539,"=""9781667207131""",Rainbow Magic Pet Fairies Book #6: Molly the Goldfish Fairy,Daisy Meadows (191732327),Trade Paperback,"Mean Jack Frost has stolen Molly the Goldfish Fairy’s goldfish, Flash! Help friends Kirsty and Rachel rescue the magical goldfish in the sixth titl...","","Fiction, Silver Dolphin Books"
4,219398345,"=""9781667207124""",Rainbow Magic Pet Fairies Book #5: Harriet the Hamster Fairy,Daisy Meadows (191732327),Trade Paperback,"Harriet the Hamster Fairy’s hamster, Twinkle, is missing! Help friends Kirsty and Rachel rescue the magical hamster in the fifth title in the Rainb...","","Fiction, Silver Dolphin Books"
5,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
6,195757080,"=""9781645175650""",Ultimate Book of Awesome Activities,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Banish boredom with this activity book jam-packed with puzzles, coloring pages, crosswords, and so much more!Silver Dolphin Books has pulled togeth...","","Non-Fiction, Silver Dolphin Books"
7,195695284,"=""9781645172857""","A to Z of Rocks, Minerals, and Gems",Claudia Martin (195695325),Paper Over Board,"Aspiring young geologists will enjoy learning about rocks, minerals, and gems from agate to zircon in this beautiful beginner’s encyclopedia that c...","","Non-Fiction, Silver Dolphin Books"
8,215240793,"=""9781667206486""",Super Silly Stickers: Halloween,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Kids are in for a frightfully good time when they use the hundreds of included super silly stickers to decorate all the fun, full-color illustratio...","","Fiction, Silver Dolphin Books"
9,216989765,"=""9781667206707""",Ready to Learn: First Grade Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Build a solid foundation for first-grade math with Ready to Learn: First Grade Math Write &amp; Wipe Workbook with Popper! The included silicone 10...,"","Non-Fiction, Silver Dolphin Books"
10,170044517,"=""9781645171034""",Learning Adventures: Dinosaurs,"Corinna Bechko (144048916), Brenda Scott Royce (145528000), Courtney Acampora (101029842)",Mixed media product, This unique learning experience lets kids meet dinosaurs face-to-face.Learning Adventures: Dinosaurs will take you on a journey to explore the wor...,"","Non-Fiction, Silver Dolphin Books"
11,165765962,"=""9781645170662""",Discovery Learning Adventures: Ocean,"Courtney Acampora (101029842), Emily Rose Oachs (141031286)",Mixed media product,"Bursting with books, stickers, fact cards, and more, this exciting kit lets kids dive under the sea with Discovery!  Discovery Learning Adventures:...","","Non-Fiction, Silver Dolphin Books"
12,221567500,"=""9781645177760""",Making History: The Mars Rover,Anne Rooney (141037344),Mixed media product,Uncover the discoveries scientists have made since sending the first rovers and orbiters to the red planet. Then build a beautifully illustrated sc...,"","Non-Fiction, Silver Dolphin Books"
13,221567387,"=""9781645173670""",Your World Through a Telescope,Nancy Dickmann (193477115),Mixed media product,"From the starry sky to wildlife, discover the world at 10x magnification in this STEM kit with materials to build a working telescope!Get ready for...","","Non-Fiction, Silver Dolphin Books"
