Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45423683,"=""9781416958994""",Zoo Crew,Carolyn Keene (1797917),Trade Paperback," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45423683,"=""9781442459182""",Zoo Crew,Carolyn Keene (1797917),eBook," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,40405227,"=""9781416949367""",Ski School Sneak,Carolyn Keene (1797917),Trade Paperback,"Snowy situation!   Nancy, George, and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes. She even wins ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405227,"=""9781439112359""",Ski School Sneak,Carolyn Keene (1797917),eBook,"Snowy situation!   Nancy, George, and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes. She even wins ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,40404592,"=""9781416947332""",Ticket Trouble,Carolyn Keene (1797917),Trade Paperback,"What fun is a fair with no tickets?   River Heights Elementary is throwing a fall festival! It promises to be full of fun games, great food, and am...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40404592,"=""9781439112304""",Ticket Trouble,Carolyn Keene (1797917),eBook,"What fun is a fair with no tickets?   River Heights Elementary is throwing a fall festival! It promises to be full of fun games, great food, and am...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,40291801,"=""9781416936640""",Halloween Hoax,Carolyn Keene (1797917),Trade Paperback,Boo! The Clue Crew is in for a fright!   It's Halloween in River Heights! The girls can't wait to go trick-or- treating and are busy getting their ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40291801,"=""9781442459120""",Halloween Hoax,Carolyn Keene (1797917),eBook,Boo! The Clue Crew is in for a fright!   It's Halloween in River Heights! The girls can't wait to go trick-or- treating and are busy getting their ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,40289966,"=""9781416939573""","Lights, Camera . . . Cats!",Carolyn Keene (1797917),Trade Paperback, The Clue Crew is seeing stars!    Look out -- the Clue Crew is headed to Hollywood! Carson Drew's client invited him to the set of a new movie -- ...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40289966,"=""9781442459151""","Lights, Camera . . . Cats!",Carolyn Keene (1797917),eBook, The Clue Crew is seeing stars!    Look out -- the Clue Crew is headed to Hollywood! Carson Drew's client invited him to the set of a new movie -- ...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,34824577,"=""9781416934868""",Circus Scare,Carolyn Keene (1797917),Trade Paperback,"Come one, come all!   The circus is coming to River Heights! The flyers claim this circus will be the biggest and best show around, with the funnie...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34824577,"=""9781442459106""",Circus Scare,Carolyn Keene (1797917),eBook,"Come one, come all!   The circus is coming to River Heights! The flyers claim this circus will be the biggest and best show around, with the funnie...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,34824344,"=""9781416934851""",Fashion Disaster,Carolyn Keene (1797917),Trade Paperback,Paws on parade!   River Heights is hosting its first fashion show -- for dogs! Proceeds will go to the Rollover Rescue animal shelter. The Clue Cre...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34824344,"=""9781442459090""",Fashion Disaster,Carolyn Keene (1797917),eBook,Paws on parade!   River Heights is hosting its first fashion show -- for dogs! Proceeds will go to the Rollover Rescue animal shelter. The Clue Cre...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,34056705,"=""9781416912545""",Case of the Sneaky Snowman,Carolyn Keene (1797917),Trade Paperback,"Can Nancy solve this chilling mystery?   Who wears a blue scarf and old rubber boots, and has broccoli for a nose? It's Sherlock -- Nancy, Bess, an...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34056705,"=""9781442459144""",Case of the Sneaky Snowman,Carolyn Keene (1797917),eBook,"Can Nancy solve this chilling mystery?   Who wears a blue scarf and old rubber boots, and has broccoli for a nose? It's Sherlock -- Nancy, Bess, an...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,34056684,"=""9781416912569""",Cinderella Ballet Mystery,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends try to track down Cinderella's slippers in the fourth book of Nancy Drew and the Clue Crew.Can Nancy follow the trail of this...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34056684,"=""9781442459083""",Cinderella Ballet Mystery,Carolyn Keene (1797917),eBook,Nancy and her friends try to track down Cinderella's slippers in the fourth book of Nancy Drew and the Clue Crew.Can Nancy follow the trail of this...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,34056446,"=""9781416918158""",Pony Problems,Carolyn Keene (1797917),Trade Paperback,"This pony knows quite a few tricks!   A new petting zoo has opened in River Heights. Nancy, George, and Bess can't wait to check it out -- the zoo ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34056446,"=""9781439103418""",Pony Problems,Carolyn Keene (1797917),eBook,"This pony knows quite a few tricks!   A new petting zoo has opened in River Heights. Nancy, George, and Bess can't wait to check it out -- the zoo ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,34055195,"=""9781416912552""",Sleepover Sleuths,Carolyn Keene (1797917),Trade Paperback,"Eight-year-old Nancy Drew has her first case to crack! Can you help?   Nancy and her two best friends, George and Bess, are so excited! They have b...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34055195,"=""9781439103357""",Sleepover Sleuths,Carolyn Keene (1797917),eBook,"Eight-year-old Nancy Drew has her first case to crack! Can you help?   Nancy and her two best friends, George and Bess, are so excited! They have b...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,34055629,"=""9781416912538""",Scream for Ice Cream,Carolyn Keene (1797917),Trade Paperback,How can a contest this sweet turn so sticky?   Nancy and her friends think there is nothing more fun than ice cream in the summer. So when they fin...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34055629,"=""9781439112274""",Scream for Ice Cream,Carolyn Keene (1797917),eBook,How can a contest this sweet turn so sticky?   Nancy and her friends think there is nothing more fun than ice cream in the summer. So when they fin...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,23061634,"=""9781416900870""",Singing Suspects,Carolyn Keene (1797917),Trade Paperback,"ROCK-STAR REWARD? OR ROCK-STAR REGRET?  There's nothing better than tickets to an Eric Stanley concert -- at least that's what Nancy, George, and B...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23061634,"=""9781442483514""",Singing Suspects,Carolyn Keene (1797917),eBook,Nancy and her friends can’t wait to enter the singing contest being held in the park—they’ll call themselves the Spy Girlz! They decide to wear the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,23442966,"=""9780689877544""",Bunny-Hop Hoax,Carolyn Keene (1797917),Trade Paperback,THIS IS ONE HARE- RAISING MYSTERY!  Nancy's friends are sad because the class hamster has gone missing. Poor Nibbles. But then Katie brings in a bu...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23442966,"=""9781442483484""",Bunny-Hop Hoax,Carolyn Keene (1797917),eBook,Nancy’s friends are sad because the class hamster has gone missing. Poor Nibbles. But then Katie brings in a bunny named Bun Franklin to be the new...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,21309356,"=""9780689874116""",Snowman Surprise,Carolyn Keene (1797917),Trade Paperback,"Freeze! This is Nancy's coldest mystery yet!  It's winter break, and Nancy, George, and Bess can hardly wait for Sunday. That's the day of the big ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21309356,"=""9781442483477""",Snowman Surprise,Carolyn Keene (1797917),eBook,"It’s winter break, and Nancy, George, and Bess can hardly wait for Sunday. That’s the day of the big snow festival in town. This year the girls are...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,20866078,"=""9780689865343""",Dollhouse Mystery,Carolyn Keene (1797917),Trade Paperback,"Is Nancy a dollhouse thief?  It's volunteer week at Carl Sandburg Elementary School, and Nancy is very excited about her job. She will be walking M...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20866078,"=""9781442483422""",Dollhouse Mystery,Carolyn Keene (1797917),eBook,"It’s volunteer week at Carl Sandburg Elementary School, and Nancy is very excited about her job. She will be walking Mrs. Rutledge’s dog, Baby. Mrs...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,1821482,"=""9780743424356""",Flower Power,Carolyn Keene (1797917),eBook,It's a blooming mystery!  Nancy and her friends agree that the Pink Princess daisies they've grown from seed are the prettiest flowers ever. They'r...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,1823594,"=""9780743437066""",Dashing Dog Mystery,Carolyn Keene (1797917),eBook,"Nancy Wins A Holiday Party Raffle -- but Loses The Prize!  Nancy and her Labrador puppy, Chocolate Chip, are enjoying the holiday party at the Dash...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,1823592,"=""9780743437059""",Purple Fingerprint,Carolyn Keene (1797917),eBook,Nancy gets the big picture from a really tiny clue!  Nancy and her friends love Mr. Lizard's Funhouse -- it's their favorite TV show. But now Mr. L...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,1823590,"=""9780743427692""",Walkie-Talkie Mystery,Carolyn Keene (1797917),eBook,Mystery mouth's voice is Nancy's first clue!  Nancy has a new set of hot green walkie-talkies to use in busy places like the mail. But when Bess an...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
