Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non fiction, Igloo Books"
2,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
3,215301876,"=""9781837717347""",Play-Along Diggers,IglooBooks (100888866),Board Book,"Are you ready to embark on an exciting journey to the heart of a bustling construction site? Join us as we push, pull, slide, and spin our way thro...","","Non fiction, Igloo Books"
4,215302648,"=""9781837717354""",Play-Along Tractors,IglooBooks (100888866),Board Book,"Prepare for an exciting journey to the heart of a bustling farm, where the world of tractors, harvesters, trailers, and more comes to life in this ...","","Non fiction, Igloo Books"
5,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non fiction, Igloo Books"
6,214608903,"=""9781837717385""",Sensory Safari,IglooBooks (100888866),Board Book,"Embark on a captivating journey through the animal kingdom with your little one in our enchanting board book, ""Sensory Safari"". This interactive to...","","Non fiction, Igloo Books"
7,214690207,"=""9781837717392""",Sensory 'Saurus,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Step back in time as you and your little one embark on an unforgettable adventure through the prehistoric world with ""Sensory 'Saurus"". This intera...","","Non fiction, Igloo Books"
8,212651736,"=""9781837715862""",My Big Pink Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Pink Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
9,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
10,209961916,"=""9781837716654""",Look I'm Happy!,IglooBooks (100888866),Board Book,Dive into an interactive reading experience where young ones can explore and understand different emotions by seeing their very own reflections bec...,"","Non fiction, Igloo Books"
11,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
12,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non fiction, Igloo Books"
13,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non fiction, Igloo Books"
14,209961614,"=""9781837716647""",Look I'm a Lion!,IglooBooks (100888866),Board Book,Embark on a wild adventure and see yourself transformed into your favorite animals with Look I'm a Lion!: Learn About Animals with this Mirror Boar...,"","Non fiction, Igloo Books"
15,205196175,"=""9781837716753""",Nature Stories: Little Bear-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Bear a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and cu...,"",Igloo Books
16,184379885,"=""9781803684406""",Nature Stories: Little Pumpkin-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Pumpkin a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and...,"","Non fiction, Igloo Books"
"",184379885,"=""9781800228917""",Nature Stories: Little Pumpkin-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Pumpkin a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and...,"","Non fiction, Igloo Books"
17,205192411,"=""9781837717118""",Help with Homework: 3+ Early Learning,IglooBooks (100888866),Trade Paperback,Introducing Help with Homework: 3+ Early Learning – the ultimate educational companion for young learners! This book is your child's key to unlocki...,"","Non fiction, Igloo Books"
18,204797869,"=""9781803684390""",Nature Stories: Little Acorn-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Acorn a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and c...,"",Igloo Books
19,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
20,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
