Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1866717,"=""9780743205443""",Trusted Advisor: 20th Anniversary Edition,"Charles H. Green (1866728), Robert M. Galford (1866729), David H. Maister (1088458)",eBook,"Bestselling author David Maister teams up with Charles H. Green and Robert M. Galford to bring us the essential tool for all consultants, negotiato...",Business,"Non-Fiction, Office & Workplace, Free Press"
"",1866717,"=""9781982157104""",Trusted Advisor: 20th Anniversary Edition,"Charles H. Green (1866728), Robert M. Galford (1866729), David H. Maister (1088458)",Trade Paperback,"The 20th anniversary edition of the “brilliant and practical” (Tom Peters, author of The Professional Service 50) business classic—now updated to r...",Business,"Non-Fiction, Office & Workplace, Free Press"
2,71567124,"=""9781439190999""",Firm,Duff McDonald (27534464),eBook,"The story of McKinsey &amp; Co., America’s most influential and controversial business consulting firm, “an up-to-date, full-blown history, told wi...","","Non-Fiction, Simon & Schuster"
"",71567124,"=""9781439190982""",Firm,Duff McDonald (27534464),Trade Paperback,"The story of McKinsey &amp; Co., America’s most influential and controversial business consulting firm, “an up-to-date, full-blown history, told wi...","","Non-Fiction, Simon & Schuster"
3,2137667875,"=""9781605509914""",Everything Start Your Own Consulting Business Book,Dan Ramsey (2137664697),eBook,"Consultants work in all fields. They operate from offices and from home, work for investment firms and as personal trainers, or have expertise as a...","","Non-Fiction, Adams Media"
4,16940009,"=""9781439104804""",First Among Equals,"Patrick J. McKenna (16940013), David H. Maister (1088458)",eBook,Professional service gurus David Maister and Patrick McKenna have created a practical handbook on how to lead professional colleagues or peers when...,Business,"Non-Fiction, Free Press"
"",16940009,"=""9780743267588""",First Among Equals,"Patrick J. McKenna (16940013), David H. Maister (1088458)",Trade Paperback,Professional service gurus David Maister and Patrick McKenna have created a practical handbook on how to lead professional colleagues or peers when...,Business,"Non-Fiction, Free Press"
5,1929265,"=""9780743215923""",Practice What You Preach,David H. Maister (1088458),eBook,"Firms that are perceived by their employees to actually practice what they preach are more financially successful than their competitors, says cons...","","Non-Fiction, Free Press"
"",1929265,"=""9780743223201""",Practice What You Preach,David H. Maister (1088458),Trade Paperback,Are employee attitudes correlated with financial success? Unequivocally yes! according to consultant and bestselling author David H. Maister. Based...,"","Non-Fiction, Free Press"
6,2137722333,"=""9781440519482""",Streetwise Independent Consulting,"David Kintler (2137722343), Bob Adams (2137722321)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Adams Media"
7,1659408,"=""9780743215091""",Clients for Life,"Andrew Sobel (1659419), Jagdish Sheth (1724904)",eBook,"Finally, the book that all professionals frustrated with fleeting client loyalty and relentless price pressure have waited for—the first in-depth, ...",Business,"Non-Fiction, Simon & Schuster"
"",1659408,"=""9780684870304""",Clients for Life,"Andrew Sobel (1659419), Jagdish Sheth (1724904)",Trade Paperback,"Finally, the book that all professionals frustrated with fleeting client loyalty and relentless price pressure have waited for—the first in-depth, ...",Business,"Non-Fiction, Simon & Schuster"
8,1066793,"=""9780684865041""",True Professionalism,David H. Maister (1088458),eBook,"David Maister, the world's premier consultant to professional service firms, vigorously challenges professionals to examine this essential, yet und...",Business,"Non-Fiction, Free Press"
"",1066793,"=""9780684840048""",True Professionalism,David H. Maister (1088458),Trade Paperback,"David Maister, the world's premier consultant to professional service firms, vigorously challenges professionals to examine this essential, yet und...",Business,"Non-Fiction, Free Press"
