Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141097442,"=""9781501177538""",Every New Year,Brenda L. Thomas (20483337),eBook,Bestselling author Brenda L. Thomas spins a sexy and scandalous tale about a newly engaged woman whose life takes an unexpected turn after a New Ye...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
2,23197173,"=""9781416522942""",Every Woman's Got a Secret,Brenda L. Thomas (20483337),eBook,"LIVIN' THE LIFE . . .   One of the hottest young veejays to hit music television, Caroline Isaacs is a prodigy at the top of her game. She hosts he...","",Pocket Books
"",23197173,"=""9780743497060""",Every Woman's Got a Secret,Brenda L. Thomas (20483337),Trade Paperback,"LIVIN' THE LIFE . . .   One of the hottest young veejays to hit music television, Caroline Isaacs is a prodigy at the top of her game. She hosts he...","",Pocket Books
3,23197193,"=""9781416524502""",Kiss the Year Goodbye,"Brenda L. Thomas (20483337), Tu-Shonda L. Whitaker (33813327), Crystal Lacey Winslow (22022759), Daaimah S. Poole (33813328)",eBook,"Kiss the year goodbye with this sultry anthology...New Year's Eve is the time to make a naughty resolution, so shed your inhibitions and indulge in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",23197193,"=""9780743497077""",Kiss the Year Goodbye,"Brenda L. Thomas (20483337), Tu-Shonda L. Whitaker (33813327), Crystal Lacey Winslow (22022759), Daaimah S. Poole (33813328)",Trade Paperback,"Kiss the year goodbye with this sultry anthology...New Year's Eve is the time to make a naughty resolution, so shed your inhibitions and indulge in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
4,23197042,"=""9780743497053""",Threesome,Brenda L. Thomas (20483337),Trade Paperback,"Featuring new, never-before-published material!   Sasha Borianni is smart, sexy, and determined to have it all on her own terms. After her passiona...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Gallery Books"
"",23197042,"=""9781416506867""",Threesome,Brenda L. Thomas (20483337),eBook,"Featuring new, never-before-published material!   Sasha Borianni is smart, sexy, and determined to have it all on her own terms. After her passiona...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Gallery Books"
5,20484897,"=""9780743477284""",Velvet Rope,Brenda L. Thomas (20483337),Trade Paperback,"Life is a party, but be careful who you invite. When Tiffany Johnson, a street-smart publicist at Platinum Images, decides to launch Teaz Entertain...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Gallery Books"
"",20484897,"=""9781416548539""",Velvet Rope,Brenda L. Thomas (20483337),eBook,"Life is a party, but be careful who you invite. When Tiffany Johnson, a street-smart publicist at Platinum Images, decides to launch Teaz Entertain...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Gallery Books"
6,22022803,"=""9781416531500""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",eBook,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",22022803,"=""9780743491457""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",Trade Paperback,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,20484693,"=""9781416547402""",Fourplay,Brenda L. Thomas (20483337),eBook,"A sexy, fast-paced sequel to Essence bestseller Threesome that follows the sexual escapades of marketing executive Sasha Borianni—perfect for fans ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",20484693,"=""9780743477277""",Fourplay,Brenda L. Thomas (20483337),Trade Paperback,"A sexy, fast-paced sequel to Essence bestseller Threesome that follows the sexual escapades of marketing executive Sasha Borianni—perfect for fans ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
