Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179270063,"=""9781982171889""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
"",179270063,"=""9781797122342""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
"",179270063,"=""9781797122359""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
"",179270063,"=""9781982171865""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
"",179270063,"=""9781982171872""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non-Fiction, Simon & Schuster"
2,166612695,"=""9781982140311""",Marathon Don't Stop,Rob Kenner (166612670),eBook,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non-Fiction, Atria Books"
"",166612695,"=""9781797104935""",Marathon Don't Stop,Rob Kenner (166612670),Audio Download,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non-Fiction, Atria Books"
"",166612695,"=""9781982140298""",Marathon Don't Stop,Rob Kenner (166612670),Hardcover,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non-Fiction, Atria Books"
"",166612695,"=""9781982140304""",Marathon Don't Stop,Rob Kenner (166612670),Trade Paperback,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non-Fiction, Atria Books"
3,146801244,"=""9781534437357""",Five Feet Apart,Rachael Lippincott (147642688),eBook,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781508267492""",Five Feet Apart,Rachael Lippincott (147642688),Audio Download,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534437333""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Now a major motion picture starring Cole Sprouse and Haley Lu Richardson!  Goodreads Choice Winner, Best Young Adult Fiction of 2019 A YALSA 2020 Q...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534451568""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781665904964""",Five Feet Apart,Rachael Lippincott (147642688),Trade Paperback,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,127742692,"=""9781476789408""",Use of Force,Brad Thor (16591159),eBook,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781508232773""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781508232803""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781508253013""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781508253020""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781982148546""",Use of Force,Brad Thor (16591159),Trade Paperback,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
5,178677560,"=""9781982170349""",KG: A to Z,Kevin Garnett (178676574),eBook,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
"",178677560,"=""9781797120942""",KG: A to Z,Kevin Garnett (178676574),Audio Download,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
"",178677560,"=""9781982170325""",KG: A to Z,Kevin Garnett (178676574),Hardcover,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non-Fiction, Simon & Schuster"
