Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143898140,"=""9781797110479""",Driven,Alex Davies (143898007),Audio Download,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non-Fiction, Simon & Schuster Audio"
"",143898140,"=""9781501199431""",Driven,Alex Davies (143898007),Hardcover,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non-Fiction, Simon & Schuster Audio"
"",143898140,"=""9781501199455""",Driven,Alex Davies (143898007),Trade Paperback,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non-Fiction, Simon & Schuster Audio"
"",143898140,"=""9781501199462""",Driven,Alex Davies (143898007),eBook,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non-Fiction, Simon & Schuster Audio"
2,176757049,"=""9781797128290""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Audio Download,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non-Fiction, Simon & Schuster Audio"
"",176757049,"=""9781797128283""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Compact Disk,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non-Fiction, Simon & Schuster Audio"
"",176757049,"=""9781982165444""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Hardcover,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non-Fiction, Simon & Schuster Audio"
"",176757049,"=""9781982165451""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",eBook,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non-Fiction, Simon & Schuster Audio"
3,161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster Audio"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster Audio"
"",161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster Audio"
"",161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster Audio"
4,174821811,"=""9781797115788""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Audio Download,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Simon & Schuster Audio"
"",174821811,"=""9781797115771""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Compact Disk,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Simon & Schuster Audio"
"",174821811,"=""9781982160272""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Hardcover,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Simon & Schuster Audio"
"",174821811,"=""9781982164799""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),eBook,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non-Fiction, Simon & Schuster Audio"
5,83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster Audio"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster Audio"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non-Fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non-Fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non-Fiction, Simon & Schuster Audio"
"",83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non-Fiction, Simon & Schuster Audio"
6,158323354,"=""9781797102955""",No Filter,Sarah Frier (158323319),Audio Download,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non-Fiction, Simon & Schuster Audio"
"",158323354,"=""9781982126803""",No Filter,Sarah Frier (158323319),Hardcover,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non-Fiction, Simon & Schuster Audio"
"",158323354,"=""9781982126810""",No Filter,Sarah Frier (158323319),Trade Paperback,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non-Fiction, Simon & Schuster Audio"
"",158323354,"=""9781982126827""",No Filter,Sarah Frier (158323319),eBook,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non-Fiction, Simon & Schuster Audio"
7,159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non-Fiction, Politics, Simon & Schuster Audio"
"",159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non-Fiction, Politics, Simon & Schuster Audio"
"",159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non-Fiction, Politics, Simon & Schuster Audio"
"",159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non-Fiction, Politics, Simon & Schuster Audio"
