Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
"",100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
2,100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
"",100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
3,2141501957,"=""9781617656842""",Taste of Home Slow Cooker 3E,"",Trade Paperback,"Hearty, comforting dinners ready when you are—they’re what makes the slow cooker a busy cook’s friend. Whether juggling a hectic work schedule, dri...","","Non fiction, Trusted Media Brands"
"",2141501957,"=""9781617656613""",Taste of Home Slow Cooker 3E,"",eBook,"Hearty, comforting dinners ready when you are—they’re what makes the slow cooker a busy cook’s friend. Whether juggling a hectic work schedule, dri...","","Non fiction, Trusted Media Brands"
4,100224352,"=""9781507205761""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),Trade Paperback,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
"",100224352,"=""9781507205778""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),eBook,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
5,100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
"",100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
6,2142112642,"=""9781449489830""",Mini-Waffle Cookbook,Andrews McMeel Publishing (1890309115),Trade Paperback,"Waffles aren't just for breakfast anymore. Whether you're up late or up early, looking for an easy dinner or a tasty snack, the Mini-Waffle Cookboo...","","Non fiction, Andrews McMeel Publishing"
7,2141926308,"=""9781507205037""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),Trade Paperback,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
"",2141926308,"=""9781507205044""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),eBook,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
8,2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
"",2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
9,2137675582,"=""9781507202289""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),Trade Paperback,The cookbook that makes using your Instant Pot easier than ever!  This is the must-have cookbook for the must-have appliance—the Instant Pot!The In...,Cookery & Food,"Non fiction, Adams Media"
"",2137675582,"=""9781507202296""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),eBook,This is the must-have cookbook for the must-have appliance—the Instant Pot!The Instant Pot has been taking the culinary world by storm—and for good...,Cookery & Food,"Non fiction, Adams Media"
10,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
11,169116787,"=""9781612431758""",Savory Bites From Your Cake Pop Maker,Heather Torrone (169116824),Trade Paperback,"FAST, FUN FINGER FOODS.You love your cake pop maker for baking dessert on a stick, but it’s also ideal for creating bite-size versions of your favo...","","Non fiction, Ulysses Press"
12,70225294,"=""9780740791420""",Pot and How to Use It,Roger Ebert (18949250),Trade Paperback,"In The Pot and How to Use It, Roger Ebert—Pulitzer Prize–winning film critic, admitted “competent cook,” and long-time electric rice cooker enthusi...","",Andrews McMeel Publishing
13,2137677860,"=""9781440502316""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",Trade Paperback,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non fiction, Adams Media"
"",2137677860,"=""9781440502323""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",eBook,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non fiction, Adams Media"
14,2137677188,"=""9781440500176""",Everything Pressure Cooker Cookbook,Pamela Rice Hahn (2137654326),Trade Paperback,"Pressure cookers will boost flavor and cut cooking time a whopping 70 percent - but only if you know how to use them. In this cookbook, author Pame...","","Non fiction, Adams Media"
"",2137677188,"=""9781440500183""",Everything Pressure Cooker Cookbook,Pamela Rice Hahn (2137654326),eBook,"Pressure cookers will boost flavor and cut cooking time a whopping 70 percent - but only if you know how to use them. In this cookbook, author Pame...","","Non fiction, Adams Media"
15,2137654414,"=""9781605501185""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),Trade Paperback,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
"",2137654414,"=""9781440520730""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),eBook,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non fiction, Adams Media"
