Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81668931,"=""9781451640120""",Grapes of Math,Alex Bellos (47275562),eBook,"From triangles, rotations and power laws, to cones, curves and the dreaded calculus, Alex takes you on a journey of mathematical discovery with his...","","Non fiction, Simon & Schuster"
"",81668931,"=""9781451640113""",Grapes of Math,Alex Bellos (47275562),Trade Paperback,"“A first-rate survey of the world of mathematics…Great reading for the intellectually curious,” (Kirkus Reviews) from the bestselling author of Her...","","Non fiction, Simon & Schuster"
2,2117845194,"=""9781625584724""",Native American Ways,"James Mooney (2117845207), Edmund Nequatewa (2117845209)",eBook,"In this 4-in-1 omnibus edition, explore four Native American cultures, examining their lives, lore, and legends. Learn how they worshiped, lived in...","","Non fiction, Start Publishing LLC"
3,167505770,"=""9781780741666""",Magic,Robert Ralley (167505809),eBook,The mysterious art of magic has been a source of wonderment since before the time of Christ. Shape shifting between the supernatural practices of '...,"","Non fiction, Oneworld Publications"
4,167508486,"=""9781780741178""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",eBook,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non fiction, Oneworld Publications"
"",167508486,"=""9781851689309""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",Trade Paperback,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non fiction, Oneworld Publications"
5,78810044,"=""9781451625103""","""The Best Response""",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
6,78015438,"=""9781451621075""",33: Celtics vs. Lakers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non fiction, Scribner"
7,161325,"=""9781439127230""",In Search of the Old Ones,David Roberts (2064),eBook,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
"",161325,"=""9780684832128""",In Search of the Old Ones,David Roberts (2064),Trade Paperback,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
