Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186466089,"=""9781982190125""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",eBook,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190101""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Hardcover,"Take command of your future with this groundbreaking, Wall Street Journal bestseller, from the experts who brought you How to Win Friends and Influ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190118""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Trade Paperback,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
2,19,"=""9781982171476""",How to Win Friends and Influence People,Dale Carnegie (15769670),eBook,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9780671027032""",How to Win Friends and Influence People,Dale Carnegie (15769670),Trade Paperback,"Updated in 2022 for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9780743544719""",How To Win Friends And Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9781508241881""",How To Win Friends And Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9781797140827""",How to Win Friends and Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9781797140834""",How to Win Friends and Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",19,"=""9781982171452""",How to Win Friends and Influence People,Dale Carnegie (15769670),Hardcover,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
3,100813002,"=""9781501190254""",Let's Talk About Hard Things,Anna Sale (100812864),eBook,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781501190247""",Let's Talk About Hard Things,Anna Sale (100812864),Hardcover,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781501190261""",Let's Talk About Hard Things,Anna Sale (100812864),Trade Paperback,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781797123592""",Let's Talk About Hard Things,Anna Sale (100812864),Audio Download,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
4,161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
5,100215791,"=""9781501158322""",Get Better,Todd Davis (2117398825),eBook,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non fiction, Simon & Schuster"
"",100215791,"=""9781501158315""",Get Better,Todd Davis (2117398825),Trade Paperback,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non fiction, Simon & Schuster"
"",100215791,"=""9781508249122""",Get Better,Todd Davis (2117398825),Audio Download,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non fiction, Simon & Schuster"
6,557213889,"=""9781501132452""",Everything You Need to Know about Social Media,Greta Van Susteren (557212957),eBook,"A simple, step-by-step guide to the major social media platforms—Facebook, Twitter, LinkedIn, Instagram, Snapchat, and more—by former news anchor a...","","Non fiction, Simon & Schuster"
7,400385618,"=""9781451677294""",Final Gifts,"Maggie Callanan (517), Patricia Kelley (9796)",eBook,In this moving and compassionate classic—now updated with new material from the authors—hospice nurses Maggie Callanan and Patricia Kelley share th...,"","Non fiction, Simon & Schuster"
"",400385618,"=""9781451667257""",Final Gifts,"Maggie Callanan (517), Patricia Kelley (9796)",Trade Paperback,In this moving and compassionate classic—now updated with new material from the authors—hospice nurses Maggie Callanan and Patricia Kelley share th...,"","Non fiction, Simon & Schuster"
8,437,"=""9781439135020""",Magic of Conflict,Thomas Crum (505194081),eBook,"This set of simple techniques, including meditation, breathing exercises, openness, and play--Aiki--leads gently to a reordered state of mind. From...","Self-help & personal development, Self Help/Personal Development","Non fiction, Simon & Schuster"
"",437,"=""9780684854489""",Magic of Conflict,Thomas Crum (505194081),Trade Paperback,"This set of simple techniques, including meditation, breathing exercises, openness, and play--Aiki--leads gently to a reordered state of mind. From...","Self-help & personal development, Self Help/Personal Development","Non fiction, Simon & Schuster"
