Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
2,172147891,"=""9781681777832""",Bibliomysteries,Otto Penzler (172147581),Trade Paperback,"If you open your dictionary, you will discover that there is no such word as “bibliomystery.” However, most mystery readers know that the word refe...","","Fiction, Pegasus Books"
"",172147891,"=""9781681774589""",Bibliomysteries,Otto Penzler (172147581),Hardcover,"Specially commissioned by the Mysterious Bookshop, the “bibliomysteries” in this unique collection feature original stories by the genre’s most dis...","","Fiction, Pegasus Books"
3,1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
4,2117363896,"=""9781471162282""",He Played For His Wife And Other Stories,"Anthony Holden (809), Natalie Galustian (2117363457)",Hardcover,"A brilliant collection of the best short stories about playing poker from writers such as Anthony Holden, Patrick Marber, Neil Pearson, and Jennife...",General Fiction,"Fiction, Simon & Schuster UK"
"",2117363896,"=""9781471162299""",He Played For His Wife And Other Stories,"Anthony Holden (809), Natalie Galustian (2117363457)",eBook,He Played For His Wife…And Other Stories continues a rich tradition of fictional writing on one of the world’s greatest games.  A ghost at the tabl...,General Fiction,"Fiction, Simon & Schuster UK"
5,173888993,"=""9781786647689""",Alien Invasion Short Stories,"",Hardcover,Visitors from other planets have long obsessed us. H.G. Wells’ War of Worlds spawned a huge wave of speculative fiction but the roots of such fears...,"","Fiction, Flame Tree Publishing"
"",173888993,"=""9781787552494""",Alien Invasion Short Stories,"",eBook,New authors and collections. Visitors from other planets have long obsessed us. H.G. Wells’ War of Worlds spawned a huge wave of speculative fictio...,"","Fiction, Flame Tree Publishing"
6,2142463708,"=""9781781086667""",Dracula: Rise of the Beast,"",Trade Paperback,"Genesis of a MonsterVlad III Drăcula. A warleader in a warlike time: brilliant, charismatic, pious. But what became of him? What drove him to becom...","","Fiction, Abaddon"
7,172270839,"=""9781681776316""",Road Ahead,Adrian Bonenberger (172270873),Trade Paperback,"These masterfully crafted stories from writers who have served reflect the entire breadth of human emotion–loss, anger, joy, love, fear, and courag...","","Fiction, Pegasus Books"
"",172270839,"=""9781681773070""",Road Ahead,Adrian Bonenberger (172270873),Hardcover,A decade has passed since boots first hit the ground in Iraq and Afghanistan. Yet the war has not ended—only changed.  Twenty-five diverse veteran ...,"","Fiction, Pegasus Books"
"",172270839,"=""9781681773728""",Road Ahead,Adrian Bonenberger (172270873),eBook,"These masterfully crafted stories from writers who have served reflect the entire breadth of human emotion–loss, anger, joy, love, fear, and courag...","","Fiction, Pegasus Books"
8,550799490,"=""9781481462358""",Robots vs. Fairies,"",Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462365""",Robots vs. Fairies,"",Hardcover,"Featured in the Netflix series Love, Death &amp; Robots  A unique anthology of all-new stories that challenges authors to throw down the gauntlet i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462372""",Robots vs. Fairies,"",eBook,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
9,172139397,"=""9781681775593""",Sunlight or In Shadow,"",Trade Paperback,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
"",172139397,"=""9781681772882""",Sunlight or In Shadow,"",eBook,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
10,576610800,"=""9781471153754""",Bedtime Stories for Grown-ups,Ben Holden (412881604),Hardcover,"A rich and comforting anthology of more than 70 short stories, poems, fairytales, and bedtime classics—from William Shakespeare to B.J. Novak and f...",General Non-Fiction,"Non-Fiction, Simon & Schuster UK"
"",576610800,"=""9781471153785""",Bedtime Stories for Grown-ups,Ben Holden (412881604),eBook,There are few more precious routines than that of the bedtime story. So why do we discard this invaluable ritual as grown-ups to the detriment of o...,General Non-Fiction,"Non-Fiction, Simon & Schuster UK"
"",576610800,"=""9781471164149""",Bedtime Stories for Grown-ups,Ben Holden (412881604),Audio Download,There are few more precious routines than that of the bedtime story. So why do we discard this invaluable ritual as grown-ups to the detriment of o...,General Non-Fiction,"Non-Fiction, Simon & Schuster UK"
11,171433659,"=""9781627782265""",Asarotica,"",Trade Paperback,"""What do porn stars find erotic?"" is a question that has baffled the minds of adult film fans for decades. Thanks to adult film star and best-selli...","","Fiction, Start Publishing LLC"
12,521258793,"=""9781481456135""",Starlit Wood,"",Trade Paperback,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456128""",Starlit Wood,"",Paper Over Board,"An all-new anthology of cross-genre fairy tale retellings, featuring an all-star lineup of award-winning and critically acclaimed writers.Once upon...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456142""",Starlit Wood,"",eBook,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
13,172163422,"=""9781681775333""",Shadow of Frankenstein,"",Trade Paperback,"  The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature live...","","Fiction, Pegasus Books"
"",172163422,"=""9781681771878""",Shadow of Frankenstein,"",eBook,"  The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature live...","","Fiction, Pegasus Books"
14,172285427,"=""9781681775340""",the Footsteps of Dracula,"",Hardcover,"More than thirty chilling stories and novellas featuring Bram Stoker’s King of the Vampires: Count Dracula, Prince of Darkness!Since his creation o...","","Fiction, Pegasus Books"
15,172165380,"=""9781681775296""",Colonial Horrors,"",Hardcover,"The most spine-tingling suspense stories from the colonial era—including Washington Irving, Nathaniel Hawthorne, James Fenimore Cooper, Edgar Allan...","","Fiction, Pegasus Books"
"",172165380,"=""9781681775906""",Colonial Horrors,"",eBook,This stunning anthology of classic colonial suspense fiction plunges deep into the native soil from which American horror literature first sprang. ...,"","Fiction, Pegasus Books"
16,76408,"=""9781501184123""",Diagnosis Dead,"",Trade Paperback,#1 New York Times bestselling author Jonathan Kellerman knows the nature of evil. His incisive explorations of the dark recesses of the criminal mi...,"",Gallery Books
17,2137713653,"=""9781507203033""","Creepypasta Collection, Volume 2",MrCreepyPasta (2137672800),Trade Paperback,"Just when you thought it was safe to go back online, YouTube sensation Mr. CreepyPasta returns with a whole new collection of truly creepy tales de...","","Fiction, Adams Media"
"",2137713653,"=""9781507203040""","Creepypasta Collection, Volume 2",MrCreepyPasta (2137672800),eBook,"Just when you thought it was safe to go back online, YouTube sensation Mr. CreepyPasta returns with a whole new collection of truly creepy tales de...","","Fiction, Adams Media"
18,527381725,"=""9781481482387""",Ring of Fire IV,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES WITH A STORY BY DAVID BRIN AND AN ALL-NEW STORY BY ERIC FLINT. Collection #4 of rollicking and idea-packed alter...,"","Fiction, Baen"
19,172141015,"=""9781681772417""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),Trade Paperback,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
"",172141015,"=""9781605988757""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),Hardcover,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
"",172141015,"=""9781605988764""",Shadow of Edgar Allan Poe,Leslie S Klinger (172140776),eBook,"A masterful collection of horror fiction by widely acclaimed authors whose contributions to the genre have been lost in the shadow of Poe, by one o...","","Fiction, Pegasus Books"
20,188552914,"=""9781566560160""",Daily Assortment of Astonishing Things and Other Stories,Lizzy Attree (188552951),Trade Paperback,"THE LEADING AFRICAN LITERARY AWARD, KNOWN AS THE AFRICAN BOOKER, NAMED AFTER THE BOOKER PRIZE FOUNDER, MICHAEL CAINE. Now entering its seventeenth ...","","Fiction, Interlink Publishing Group Inc"
