Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247127,"=""9781804177792""",Learning to Be Human Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of machine learning and AI.Machine learning...,"","Fiction, Flame Tree Publishing"
2,214247086,"=""9781804177785""",Shadows on the Water Short Stories,"",Hardcover,"Flame Tree's new collection of stories from submissions and tales from myth and fairy tales, with intriguing tales of the supernatural, from rivers...","","Fiction, Flame Tree Publishing"
3,206283302,"=""9781837860296""",Nordic Visions: The Best of Nordic Speculative Fiction,"John Ajvide Lindqvist (206283351), Maria Haskins (206283353), Karin Tidbeck (206283355)",Trade Paperback,"**The first true celebration of contemporary Nordic science fiction, fantasy and horror! **Tales of the dark, fantastical and delightfully strange ...","","Fiction, Solaris"
4,211015662,"=""9781787587281""",Darkness Beckons Anthology,"",Trade Paperback,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587304""",Darkness Beckons Anthology,"",Hardcover,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587328""",Darkness Beckons Anthology,"",eBook,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
5,503158521,"=""9781501111204""",Ghostly,Audrey Niffenegger (65456689),Trade Paperback,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
"",503158521,"=""9781501111211""",Ghostly,Audrey Niffenegger (65456689),eBook,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
6,209633871,"=""9781804175859""",Lost Atlantis Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of lost cities and hidden civilisations.An ...,"","Fiction, Flame Tree Publishing"
7,209633914,"=""9781804175866""",Spirits & Ghouls Short Stories,Ahmed Al-Rawi (209633955),Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible tales of spirits, ghosts and ghouls.Spiri...","","Fiction, Flame Tree Publishing"
8,198788830,"=""9781804173282""",Arthurian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the tales of Arthur, the legendary figure who dominates the era after the Roman Empire, and the invasi...","","Fiction, Flame Tree Publishing"
9,178891866,"=""9781576879757""",Archways 1,"",Trade Paperback,"Archway Editions is the brand new imprint of powerHouse Books, and a literary complement to their trailblazing photography and illustrated publicat...","","Fiction, powerHouse Books"
10,188874868,"=""9781839648892""",Japanese Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the heroes and bittersweet romances of ancient Japanese tales, highlighting the origins of modern fict...","","Fiction, Flame Tree Publishing"
