Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188552914,"=""9781566560160""",Daily Assortment of Astonishing Things and Other Stories,Lizzy Attree (188552951),Trade Paperback,"THE LEADING AFRICAN LITERARY AWARD, KNOWN AS THE AFRICAN BOOKER, NAMED AFTER THE BOOKER PRIZE FOUNDER, MICHAEL CAINE. Now entering its seventeenth ...","","Fiction, Interlink Publishing Group Inc"
2,172160437,"=""9781681772165""",No Pasarán!,Pete Ayrton (172160436),Hardcover,"From the homefront to the heat of battle, the first truly international Spanish Civil War anthology.Hope, resignation, despair, sadness, humor, con...","","Fiction, Pegasus Books"
"",172160437,"=""9781681772707""",No Pasarán!,Pete Ayrton (172160436),eBook,"From the homefront to the heat of battle, the first truly international Spanish Civil War anthology.Hope, resignation, despair, sadness, humor, con...","","Fiction, Pegasus Books"
3,2137672790,"=""9781440597909""",Creepypasta Collection,MrCreepyPasta (2137672800),Trade Paperback,"A terrifying, thrilling collection of must-read horror stories chock-full of nightmarish supernatural beings and the murderously disturbed that are...",General Fiction,"Fiction, Adams Media"
"",2137672790,"=""9781440597916""",Creepypasta Collection,MrCreepyPasta (2137672800),eBook,"A terrifying, thrilling collection of must-read horror stories chock-full of nightmarish supernatural beings and the murderously disturbed that are...",General Fiction,"Fiction, Adams Media"
4,172287597,"=""9781681771458""",the Shadow of Frankenstein,"",Hardcover,"The most infamous doctor of the Gothic Era once again delves into the forbidden secrets of the world, when literature's most famous creature lives ...","","Fiction, Pegasus Books"
5,81352848,"=""9781501142833""",Blood Lite III: Aftertaste,"",Trade Paperback,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
"",81352848,"=""9781451636253""",Blood Lite III: Aftertaste,"",eBook,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
6,434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
7,171426926,"=""9781627781459""",Dirty Dates,"",Trade Paperback,"What happens when date night involves a blindfold, a corset, handcuffs, or a spanking? The couples in Dirty Dates combine kink and romance in this ...","","Fiction, Start Publishing LLC"
8,503030944,"=""9781421580258""",Hanzai Japan,"",Trade Paperback,A murderer doing time in hell. A girl who just wants to win her high school band contest…no matter what it takes. Sumo wrestlers with a supernatura...,"","Fiction, Haikasoru"
9,188554882,"=""9781566560740""",Lusaka Punk and Other Stories,Lizzy Attree (188552951),Trade Paperback,"Now entering its sixteenth year, the Caine Prize for African Writing is Africa’s leading literary prize, and is awarded to a short story by an Afri...","","Fiction, Interlink Publishing Group Inc"
10,509073872,"=""9781481450300""",Loosed upon the World,"",Trade Paperback,"Collected by the editor of the award-winning Lightspeed magazine, the first, definitive anthology of climate fiction—a cutting-edge genre made popu...",Thriller / suspense,"Current Events, Fiction, Science-Fiction, Short Stories & Anthologies, Clones, Genetic Engineering, Heroes, S&S/Saga Press"
"",509073872,"=""9781481450317""",Loosed upon the World,"",eBook,"Collected by the editor of the award-winning Lightspeed magazine, the first, definitive anthology of climate fiction—a cutting-edge genre made popu...",Thriller / suspense,"Current Events, Fiction, Science-Fiction, Short Stories & Anthologies, Clones, Genetic Engineering, Heroes, S&S/Saga Press"
"",509073872,"=""9781481453073""",Loosed Upon the World,"",Hardcover,"Collected by the editor of the award-winning Lightspeed magazine, the first, definitive anthology of climate fiction—a cutting-edge genre made popu...",Thriller / suspense,"Current Events, Fiction, Science-Fiction, Short Stories & Anthologies, Clones, Genetic Engineering, Heroes, S&S/Saga Press"
11,216810328,"=""9781632154811""",OEMNIBUS,"Michael Avon Oeming (216767549), Neil Vokes (216776685), Bryan J. L. Glass (216780461), Daniel Berman (216802847), Ethen Beavers (216796660)",Trade Paperback,"Collecting seven one-shots and short stories created with Image Comics over the past 15 years, this volume includes out of print and rarely seen st...","","Fiction, Image Comics"
12,503030071,"=""9781421580265""",Goth,Otsuichi (180666580),Trade Paperback,"Morino is the strangest girl in school—how could she not be, given her obsession with brutal murders? And there are plenty of murders to grow obses...",Sci Fi/Fantasy,"Fiction, Haikasoru"
13,171425316,"=""9781627781183""",Bondage Bites,"",Trade Paperback,Get ready to kink your Kindle and hook up your Nook with these delightful and delicious short shorts from top BDSM eroticist Alison Tyler. Every ki...,"","Fiction, Start Publishing LLC"
14,161035,"=""9781501129247""",Collected Works of W.B. Yeats Volume IX: Early Articles and Reviews,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
"",161035,"=""9781451603040""",Collected Works of W.B. Yeats Volume IX: Early Art,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
15,483774307,"=""9781501102295""",Anything but Zombies,"Tim Curran (521986840), Armand Rosamilia (521986864), Jeff Strand (521986876), Rebecca Besser (521987188), MontiLee Stormer (521987407), Lee Moan (521987477), Jake Bible (521987576), Faye McCray (521987619), Jimmy Pudge (521987680), Tonia Brown (547739746)",eBook,"For decades we’ve had vampires, werewolves, Jason, Freddy, and Michael. And now zombies have gone all Hollywood.Out of a need to figure out what is...",Thriller / suspense,"Fiction, Legends, Myths & Fables, Paranormal, Vampires, Zombies, Alien-Invasion, Demons, Magic Users, Mutants, Atria Books"
16,171426328,"=""9781627781251""",Come Again,"",Trade Paperback,"In the latest collection from award-winning editor Rachel Kramer Bussel, sex toys bring couples, singles, and strangers to new heights of pleasure....","","Fiction, Start Publishing LLC"
17,171425095,"=""9781940550039""",Three of Hearts,"",Trade Paperback,"Three's company? No, three's a charm! Three of Hearts features sexy trios who are not just falling into bed, they're falling (or have already falle...","","Fiction, Start Publishing LLC"
18,171436199,"=""9781627780919""",Best Lesbian Erotica 2015,"",Trade Paperback,"Best Lesbian Erotica 2015 features the fiercest, freshest lesbian erotica of the year, curated by the legendary Laura Antoniou, million-selling aut...","","Fiction, Start Publishing LLC"
19,171434518,"=""9781627780896""",Best Bondage Erotica 2015,"",Trade Paperback,"Rachel Kramer Bussel was at the vanguard of this new era of BDSM. Always a step ahead of the zeitgeist, this award-winning editor knows your privat...","","Fiction, Start Publishing LLC"
20,2117909305,"=""9781633555679""",Whole Family,William Dean Howells (2117858645),eBook,"A unique novel told in chapters, each one by a different author. The unusual project was conceived by William Dean Howells, an American realist aut...","","Fiction, Start Classics"
