Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247086,"=""9781804177785""",Shadows on the Water Short Stories,"",Hardcover,"Flame Tree's new collection of stories from submissions and tales from myth and fairy tales, with intriguing tales of the supernatural, from rivers...","","Fiction, Flame Tree Publishing"
2,214247127,"=""9781804177792""",Learning to Be Human Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of machine learning and AI.Machine learning...,"","Fiction, Flame Tree Publishing"
3,206283302,"=""9781837860296""",Nordic Visions: The Best of Nordic Speculative Fiction,"John Ajvide Lindqvist (206283351), Maria Haskins (206283353), Karin Tidbeck (206283355)",Trade Paperback,"**The first true celebration of contemporary Nordic science fiction, fantasy and horror! **Tales of the dark, fantastical and delightfully strange ...","","Fiction, Solaris"
4,211015662,"=""9781787587281""",Darkness Beckons Anthology,"",Trade Paperback,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587304""",Darkness Beckons Anthology,"",Hardcover,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587328""",Darkness Beckons Anthology,"",eBook,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
5,503158521,"=""9781501111204""",Ghostly,Audrey Niffenegger (65456689),Trade Paperback,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
"",503158521,"=""9781501111211""",Ghostly,Audrey Niffenegger (65456689),eBook,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
6,209633871,"=""9781804175859""",Lost Atlantis Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of lost cities and hidden civilisations.An ...,"","Fiction, Flame Tree Publishing"
7,209633914,"=""9781804175866""",Spirits & Ghouls Short Stories,Ahmed Al-Rawi (209633955),Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible tales of spirits, ghosts and ghouls.Spiri...","","Fiction, Flame Tree Publishing"
8,198788830,"=""9781804173282""",Arthurian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the tales of Arthur, the legendary figure who dominates the era after the Roman Empire, and the invasi...","","Fiction, Flame Tree Publishing"
9,178891866,"=""9781576879757""",Archways 1,"",Trade Paperback,"Archway Editions is the brand new imprint of powerHouse Books, and a literary complement to their trailblazing photography and illustrated publicat...","","Fiction, powerHouse Books"
10,188874868,"=""9781839648892""",Japanese Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the heroes and bittersweet romances of ancient Japanese tales, highlighting the origins of modern fict...","","Fiction, Flame Tree Publishing"
11,188874710,"=""9781839648885""",African Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the rich diversity of myth and legends across the many peoples of Africa, highlighting the origins of ...","","Fiction, Flame Tree Publishing"
12,183937568,"=""9781576879931""",NDA: An Autofiction Anthology,"Arata (184744433), Sikmashvilli (184744465), Yeager (184744466), Fishkind (184776253), Johnson (200403417), Dragon (184744445), Kirby (184744454), Lin (184744455), Molnar (184744456), Nao (184744457), Nash (184744458), Nutt (184744467), Phillips (184744463), Pink (184744464)",Trade Paperback,"An exciting new anthology of autofiction featuring a wide range of today's best writers, both established and up-and-coming.Collected autofictions ...","","Fiction, powerHouse Books"
13,194953565,"=""9781804172315""",African Folk & Fairy Tales,"",Hardcover,Delightful and ingenious stories from throughout the continent of Africa.A Gorgeous Collector's Edition of folk and fairy tales from the continent ...,"","Fiction, Flame Tree Publishing"
14,194953694,"=""9781839649424""",First Peoples Shared Stories,"",Hardcover,"A mix of new stories from submissions and classic oral traditions from around the world exploring the nature, origins and aspirations of the first ...","","Fiction, Flame Tree Publishing"
15,194953651,"=""9781839649394""",Compelling Science Fiction Short Stories,"",Hardcover,"A mix of new and classic stories, a must for fans of plausible science fiction in the style of HG Wells and Robert Heinlein.With tales from the mor...","","Fiction, Flame Tree Publishing"
16,194953189,"=""9781787587236""",Close to Midnight,"",Trade Paperback,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587250""",Close to Midnight,"",Hardcover,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587274""",Close to Midnight,"",eBook,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
17,194953606,"=""9781804171646""",Christmas Gothic Short Stories,"",Hardcover," A celebration of the gothic for during the holiday season, a delightful gift, and a real treat to curl up and read in the long Winter nights.The C...","","Fiction, Flame Tree Publishing"
18,192003630,"=""9781839649356""",Weird Horror Short Stories,"",Hardcover, A stunning new collection of stories from submissions and classic tales in the collectable Flame Tree Gothic Fantasy series.With stories from mode...,"","Fiction, Flame Tree Publishing"
19,188874788,"=""9781839648830""",Beasts & Creatures Myths & Tales,"",Hardcover,"Mythological beasts and creatures come in every shape and size, sometimes good, sometimes evil, but often indifferent to the needs of humankind. A ...","","Fiction, Flame Tree Publishing"
20,188874749,"=""9781839648823""",Asian Ghost Short Stories,"",Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible ghost stories from East, South and Southe...","","Fiction, Flame Tree Publishing"
