Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174566769,"=""9781787584556""",After Sundown,"",Trade Paperback,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584570""",After Sundown,"",Hardcover,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584594""",After Sundown,"",eBook,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
2,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
3,173890085,"=""9781839641879""",Footsteps in the Dark Short Stories,"",Hardcover,"Dedicated to that ominous strain of horror that sends a shiver down your spine, this selection of masterful tales gathers the weird and wonderful f...","","Fiction, Flame Tree Publishing"
4,173889152,"=""9781839641862""",Bodies in the Library Short Stories,"",Hardcover,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, including Cosy Crime, Murder Mayhem and Lost Worlds, thi...","","Fiction, Flame Tree Publishing"
5,173896511,"=""9781787585461""",Vintage Crime,"",Trade Paperback,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
"",173896511,"=""9781787585485""",Vintage Crime,"",Hardcover,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
"",173896511,"=""9781787585508""",Vintage Crime,"",eBook,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
6,171603611,"=""9781643134161""",Weird Women,"",Hardcover,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
"",171603611,"=""9781643134178""",Weird Women,"",eBook,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
7,171603171,"=""9781643134956""",For the Sake of the Game,"",Trade Paperback,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
8,188550901,"=""9781623719357""",Twenty Years of the Caine Prize for African Writing,The Caine Prize (188550938),Trade Paperback,"Now entering its twentieth year, the Caine Prize for African Writing is Africa’s leading literary prize, and is awarded to a short story by an Afri...","","Fiction, Interlink Publishing Group Inc"
