Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171430353,"=""9781573447232""",Hurts So Good,"",Trade Paperback,Craving the endorphin rush that only a well-placed slap can bring? Aching for the pleasurable restraint of your wrists in leather cuffs? In Hurts S...,"","Fiction, Start Publishing LLC"
2,82965035,"=""9781907992070""",House of Fear,"Christopher Priest (186512189), Sarah Pinborough (186512190), Joe R. Lansdale (186512191)",Mass Market Paperback,"The tread on the landing outside the door, when you know you are the only one in the house. The wind whistling through the eves, carrying the voice...","","Fiction, Solaris"
3,171429994,"=""9781573447126""",Hot Daddies,"",Trade Paperback,"From hunky father figures to dominant leathermen, Hot Daddies collects stories capturing the erotic dynamic between younger and older men, their em...","","Fiction, Start Publishing LLC"
4,171430242,"=""9781573446624""",Hot Jocks,"",Trade Paperback,"Who hasn't been hot for a jock, or, for that matter, an entire team? Those sweat-drenched Lotharios induce lust in the heart of all and finally rec...","","Fiction, Start Publishing LLC"
5,171424740,"=""9781573446655""",Sweet Confessions,"",Trade Paperback,Violet Blue is simply the best in the business when it comes to erotica for couples. She edits with both a sharp eye and a knack for what lovers ar...,"","Fiction, Start Publishing LLC"
6,171432993,"=""9781573446587""",Afternoon Pleasures,"",Trade Paperback,"Shane Allison has put together that rarest of anthologies- bedtime reading for gay couples. Filled with romance, passion, and lots of lust, Afterno...","","Fiction, Start Publishing LLC"
7,171427146,"=""9781573446556""",Dreamlover,"",Trade Paperback,"Supernaturally sensual and captivating, Dream Lover is a feast of fanciful delights. Kristina Wright, editor of the popular Fairy Tale Lust, presen...","","Fiction, Start Publishing LLC"
8,171425989,"=""9781573446549""",Carnal Machines,"",Trade Paperback,"The Victorians wrote some of the best and most enduring erotica. For such a tightly-laced age, people spent a lot of time thinking about things car...","","Fiction, Start Publishing LLC"
9,171435134,"=""9781573446501""",Slave to Love,"",Trade Paperback,"The right kind of punishment can be a powerful turn on. Restraint can release hidden desires. A simple leather strap, a shiny pair of handcuffs, a ...","","Fiction, Start Publishing LLC"
10,42439173,"=""9781416542087""",My Blue Suede Shoes,"Tracy Price-Thompson (22136548), TaRessa Stovall (37996220)",Trade Paperback,"A powerful collection of novellas by four leading African-American women writers, each tackling the terror of domestic violence.In Other People’s S...","","African-American, Fiction, Women’s Fiction, Atria Books"
"",42439173,"=""9781439187463""",My Blue Suede Shoes,"Tracy Price-Thompson (22136548), TaRessa Stovall (37996220)",eBook,"A powerful collection of novellas by four leading African-American women writers, each tackling the terror of domestic violence.In Other People’s S...","","African-American, Fiction, Women’s Fiction, Atria Books"
11,171423777,"=""9781573446525""",Surrender,"",Trade Paperback,"Winner of 2012 NLA Samois Anthology AwardRachel Kramer Bussel's bestselling books of submissive women and dominant men showcase our fantasies, desi...","","Fiction, Start Publishing LLC"
12,171429084,"=""9781573446471""",Gotta Have It,"",Trade Paperback,Rachel Kramer Bussel has collected a wide and wild variety of original erotica stories that are deliciously short -- just one orgasmic bite at a ti...,"","Fiction, Start Publishing LLC"
13,171435350,"=""9781573444088""",Smooth,"",Trade Paperback,"The caress of skin against skin, the warmth of another's touch, relishing the sight that few others get to see - these are the reasons that disrobi...","","Fiction, Start Publishing LLC"
14,70520727,"=""9781439187654""",Blood Lite II: Overbite,"",Trade Paperback,From the Horror Writers Association comes a brand-new collection of darkly humorous tales! The Big Questions of Life (and Death) Can a killer’s bas...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
"",70520727,"=""9781439187708""",Blood Lite II: Overbite,"",eBook,From the Horror Writers Association comes a brand-new collection of darkly humorous tales! The Big Questions of Life (and Death) Can a killer’s bas...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Gallery Books"
15,171429675,"=""9781573444064""",Hard Working Men,"",Trade Paperback,"Got a big pole that needs planting? Need help getting the heat turned back on? Well, strap on your tool belt and get ready for a rough ride! The hu...","","Fiction, Start Publishing LLC"
16,171430968,"=""9781573444170""",Just Watch Me,"",Trade Paperback,"Just Watch Me is a sassy selection of the very best erotica by women, for women. Hand-picked by Violet Blue from the Best Women's Erotica series, t...","","Fiction, Start Publishing LLC"
17,171436517,"=""9781573444101""",Best of Best Gay Erotica 3,"",Trade Paperback,"Since it began in 1996, this groundbreaking series -- hailed as ""consistently outstanding"" by the Lambda Book Report and as ""literally orgasmic"" by...","","Fiction, Start Publishing LLC"
18,72969815,"=""9781439194867""",Star Trek: SCE: What's Past,"Terri Osborne (23154732), Steve Mollmann (34956896), Michael Schuster (8312), Richard C. White (22681378), Dayton Ward (1894017), Kevin Dilmore (46889294), Keith R. A. DeCandido (1563513), Heather Jarman (17181648)",Trade Paperback,"Before they became the crack team of engineers we’ve all come to know and love on the U.S.S. da Vinci, the Starfleet Corps of Engineers team had pl...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Summer Reading, Teen, Pocket Books/Star Trek"
19,171431185,"=""9781573444033""",Lesbian Lust,"",Trade Paperback,"For readers who crave stories of uninhibited, unrepentant sex between women, Lesbian Lust delivers. This is real lesbian sex: sensual, inventive, a...","","Fiction, Start Publishing LLC"
20,171432566,"=""9781573444026""",Orgasmic,"",Trade Paperback,Orgasmic springs from a delicious idea -- a book of erotica that explores every possible type of orgasm. This highly original concept could only ha...,"","Fiction, Start Publishing LLC"
