Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
2,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
3,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
4,192415606,"=""9781665922388""",Five Little Dreidels,Jeffrey Burton (504414046),Board Book,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
"",192415606,"=""9781665922395""",Five Little Dreidels,Jeffrey Burton (504414046),Fixed Layout eBook,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
5,186322346,"=""9781665910835""",Five Little Leprechauns,Jeffrey Burton (504414046),Board Book,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
"",186322346,"=""9781665910842""",Five Little Leprechauns,Jeffrey Burton (504414046),Fixed Layout eBook,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
6,182069674,"=""9781665900119""",My Heart Grows,Jeffrey Burton (504414046),Board Book,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
"",182069674,"=""9781665900126""",My Heart Grows,Jeffrey Burton (504414046),Fixed Layout eBook,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
7,174112009,"=""9781534482517""",Bunny Ears,Jeffrey Burton (504414046),Board Book,This hilarious and adorable bunny shaped board book with plush bunny ears wonders what the Easter Bunny would be like if he was another animal!Bunn...,"","Fiction, Little Simon"
8,170426084,"=""9781534476783""",My Very Merry Ugly Christmas Sweater,Jeffrey Burton (504414046),Board Book,"Celebrate the perfect, ugly expression of holiday cheer in this Christmas touch-and-feel novelty book—with real, plush sweater material on the cove...","","Fiction, Little Simon"
9,152066573,"=""9781534443402""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Board Book,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
"",152066573,"=""9781534443419""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Fixed Layout eBook,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
10,160158457,"=""9781534453258""",Snowman's Magic Hat,Jeffrey Burton (504414046),Board Book,"Snowy-cadabra! Can you pull a snowman out of this magical lift-the-flap book?Everyone loves winter, when snow drifts this way and that,  Now can yo...","","Fiction, Little Simon"
11,136316279,"=""9781534426894""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Board Book,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",136316279,"=""9781534426900""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Fixed Layout eBook,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
12,140116819,"=""9781534429123""",All Is Merry and Bright,Jeffrey Burton (504414046),Hardcover,"A gorgeous keepsake book that shines with holiday cheer and foil on every spread, All Is Merry and Bright is full of illumination and hope—perfect ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
13,100618884,"=""9781534420342""",Jingle Bells at the Zoo,Jeffrey Burton (504414046),Board Book,Get ready for a festive celebration at the zoo in this Christmas lift-the-flap adventure featuring zoo animals getting ready for the holiday!Welcom...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
14,100618847,"=""9781534420335""",Boo at the Zoo,Jeffrey Burton (504414046),Board Book,Get ready for a costume party at the zoo with this Halloween lift-the-flap adventure featuring your favorite animals all dressed up to trick-or-tre...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Little Simon"
15,2119990391,"=""9781534400245""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Board Book,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",2119990391,"=""9781534400252""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Fixed Layout eBook,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
16,2119990182,"=""9781534400221""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Board Book,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
"",2119990182,"=""9781534400238""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Fixed Layout eBook,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
17,564825469,"=""9781481468558""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Board Book,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",564825469,"=""9781481468565""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Fixed Layout eBook,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
18,144274231,"=""9781481468527""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Board Book,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
"",144274231,"=""9781481468534""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Enhanced eBook,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
19,167219106,"=""9781481456210""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Board Book,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
"",167219106,"=""9781481456227""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
20,504414568,"=""9781481448376""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Board Book,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
"",504414568,"=""9781481448383""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
