Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137655214,"=""9781605505183""",Everything Mexican Cookbook,Margaret Kaeter (2137655224),eBook,The Everything® Mexican Cookbook guarantees that you won't have to head out in the middle of the night ever again: you can make your favorite authe...,"","Non fiction, Adams Media"
2,2137681209,"=""9781598696073""",I Don't Know How to Cook Book Mexican,Linda Rodriguez (2137681219),Trade Paperback,"Cooking Mexican meals can be intimidating, but with this cookbook, readers get 300 recipes that are impossible to mess up, like Pineapple, Mango, a...","","Non fiction, Adams Media"
"",2137681209,"=""9781440515262""",I Don't Know How to Cook Book Mexican,Linda Rodriguez (2137681219),eBook,"Cooking Mexican meals can be intimidating, but with this cookbook, readers get 300 recipes that are impossible to mess up, like Pineapple, Mango, a...","","Non fiction, Adams Media"
3,2137722091,"=""9781440523816""",Everything Tex-Mex Cookbook,Linda Larsen (2137650001),eBook,"An American tradition since the 1800s, Tex-Mex food combines the flavors of a wide variety of ingredients with the influence of different cultures ...","","Non fiction, Adams Media"
4,1093634,"=""9780684841861""",Mexico One Plate At A Time,Rick Bayless (1090210),Hardcover,Rick Bayless has been acclaimed widely as America's foremost proponent of Mexico's thrillingly diverse cuisine. In this companion book to his 26-pa...,"","Non fiction, Scribner"
5,1288061,"=""9780684855257""",Cocina De La Familia,Marilyn Tausend (1230095),Trade Paperback,"A collection of more than two hundred treasured family recipes and the stories behind them, Cocina de la Familia is a celebration of Mexican-Americ...",Cookery & Food,"Non fiction, Atria Books"
"",1288061,"=""9781439137208""",Cocina De La Familia,Marilyn Tausend (1230095),eBook,"A collection of more than two hundred treasured family recipes and the stories behind them, Cocina de la Familia is a celebration of Mexican-Americ...",Cookery & Food,"Non fiction, Atria Books"
6,1230066,"=""9780684852591""",Cocina de la Familia (Family Kitchen),"Marilyn Tausend (1230095), Miguel Ravago (1085449)",Trade Paperback,"A collection of more than two hundred treasured family recipes and the stories behind them, Cocina de la Familia is a celebration of Mexican-Americ...",General cookery & recipes,"Hispanic, Spanish Language, Non fiction, Atria Books"
7,160772,"=""9780684800066""",Rick Bayless Mexican Kitchen,Rick Bayless (1090210),Hardcover,"Bursting with bold, complex flavors, Mexican cooking has the kind of gusto we want in food today. Until now, American home cooks have had few autho...","","Non fiction, Scribner"
8,410047420,"=""9780892813414""",Mexican Vegetarian Cooking,Edith Metcalfe de Plata (410047423),Trade Paperback,"Authentic national dishes of Mexico, including vegetarian adaptations of Tacos, Enchiladas, and Guacamole, are included in this colleciton of recip...","","Non fiction, Inner Traditions/Bear & Company"
