Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201881412,"=""9798886632347""",Ghostbusters Tarot Deck and Guidebook,"Insight Editions (2089862421), Amy Chase (207962980)",Cards,"Let Egon, Peter, Ray, Winston, and ghastly ghouls guide your tarot practice with this tarot deck and guidebook inspired by the classic Ghostbusters...","","Non-Fiction, Insight Editions"
2,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
3,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non-Fiction, Insight Editions"
4,214418634,"=""9798886635515""",The Beatles Yellow Submarine Color By Numbers,Insight Editions (2089862421),Trade Paperback,Celebrate the Beatles’ 1968 psychedelic film masterpiece with this beautiful color-by-numbers book for all ages!Come along and board the Yellow Sub...,"","Non-Fiction, Insight Editions"
5,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non-Fiction, Insight Editions"
6,197863282,"=""9798886630718""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Hardcover,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non-Fiction, Insight Editions"
"",197863282,"=""9798886630725""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Fixed Layout eBook,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non-Fiction, Insight Editions"
7,195632103,"=""9781647229269""",Dune: Exposures,Josh Brolin (214580940),Hardcover,Explore the creation of Denis Villeneuve’s film adaptations of Dune through this evocative fusion of actor Josh Brolin’s sublime writing and cinema...,"","Non-Fiction, Insight Editions"
"",195632103,"=""9781647229276""",Dune: Exposures,Josh Brolin (214580940),Fixed Layout eBook,Explore the creation of Denis Villeneuve’s film adaptations of Dune through this evocative fusion of actor Josh Brolin’s sublime writing and cinema...,"","Non-Fiction, Insight Editions"
8,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
9,200616605,"=""9798886631548""",Good Omens Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Angels and demons guide your tarot practice in this officially licensed card deck and guidebook inspired by the Good Omens television series starri...,"","Non-Fiction, Insight Editions"
10,204899745,"=""9798886633214""",June's Journey: The Interactive Detective's Diary,Wooga (208196526),Hardcover,"JUNE'S JOURNEY: THE INTERACTIVE DETECTIVE'S DIARY is the first and only officially licensed, activity-based journal specifically created for millio...","","Non-Fiction, Insight Editions"
11,199199600,"=""9798886631227""",Art of The Creator,James Mottram (175340929),Hardcover,"Discover the secrets behind the creation of director Gareth Edwards’s remarkable science-fiction adventure, The Creator.Dive into the making of The...","","Non-Fiction, Insight Editions"
"",199199600,"=""9798886631234""",Art of The Creator,James Mottram (175340929),eBook,"Discover the secrets behind the creation of director Gareth Edwards’s remarkable science-fiction adventure, The Creator.Dive into the making of The...","","Non-Fiction, Insight Editions"
12,207859868,"=""9798886633467""",Mega-Sized Tarot: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let the citizens of Halloween Town guide your tarot practice with this new, larger-than-life edition of the sumptuously illustrated tarot deck insp...","","Non-Fiction, Insight Editions"
13,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non-Fiction, Insight Editions"
