Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19433689,"=""9780743491495""",Star Trek: The Next Generation: Time #1: A Time to Be Born,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19433689,"=""9781451655575""",Star Trek: The Next Generation: Time #1: A Time to,John Vornholt (1706),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,19433709,"=""9780743499446""",Star Trek: The Next Generation: Time #2: A Time to Die,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,17082189,"=""9780743451642""",Genesis Wave: Book Three,John Vornholt (1706),eBook,"""As a matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, The Wrath of Khan  Sweeping across the Alpha Quadr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,1886939,"=""9780743419567""",Genesis Wave: Book Two,John Vornholt (1706),eBook,"The spectacular conclusion to the thrilling double-sized adventure!  Like an unstoppable cosmic storm, the dreaded Genesis Wave continues to sweep ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1458901,"=""9780743421348""",Quarantine,John Vornholt (1706),eBook,"An electrifying thriller set in the bestselling Star Trek: The Next Generation universe.Like intertwining filaments of human and alien DNA, a ruthl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,276618,"=""9780743421164""",Rogue Saucer,John Vornholt (1706),eBook,The crew members of U.S.S. Enterprise™ face deadly threats when the ship's new experimental saucer is hijacked by dangerous forces.While its own sa...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
7,89197,"=""9780743420877""",Masks,John Vornholt (1706),eBook,"The Enterprise journeys to Lorca, a beautiful world where the inhabitants wear masks to show their rank and station. There, Captain Picard and an ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,2593,"=""9780743421034""",War Drums,John Vornholt (1706),eBook,"The planet Selva -- a lush colony world settled by a hardy group of humans, who found theplanet already inhabited by a small gang of young Klingons...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,2181,"=""9780743420969""",Contamination,John Vornholt (1706),eBook,The U.S.S. Enterprise. is stunned when famed scientist Lynn Costa is murdered in one of the ship's science labs. She and her husband Emil were kno...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
10,1886936,"=""9780743419543""",Genesis Wave: Book One,John Vornholt (1706),eBook,"Intended to create life from nothingness, the Genesis Device had the potential to become a weapon of awe-inspiring destructiveness, capable of rear...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,1667513,"=""9780743406772""",Gemworld,John Vornholt (1706),eBook,"Dazzling to behold, Gemworld is one of the wonders of the Federation: an artificial world composed entirely of crystal, its atmosphere held in plac...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1667513,"=""9780743406789""",Gemworld,John Vornholt (1706),eBook,"Sparkling like a three-dimensional snowflake in the depths of space, Gernworld once was one of the Federation's greatest marvels. Six different ali...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,1271480,"=""9780671041045""",Dominion War: Book 1,John Vornholt (1706),eBook,"From the Gamma quadrant they came -- hordes of fierce Jem'Hadar warriors commanded by the mysterious Changelings, who will stop at nothing to achie...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
