Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83708551,"=""9781451650761""",Cold Equations: Silent Weapons,David Mack (1934811),eBook,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708551,"=""9781451650730""",Cold Equations: Silent Weapons,David Mack (1934811),Mass Market Paperback,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
2,44761097,"=""9781439117927""",Star Trek: Destiny #2: Mere Mortals,David Mack (1934811),eBook,"The second novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fin...","","Fiction, Pocket Books/Star Trek"
"",44761097,"=""9781451671704""",Star Trek: Destiny #2: Mere Mortals,David Mack (1934811),Trade Paperback,"The second novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fin...","","Fiction, Pocket Books/Star Trek"
3,83708055,"=""9781451650754""",Cold Equations: The Persistence of Memory,David Mack (1934811),eBook,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708055,"=""9781451650723""",Cold Equations: The Persistence of Memory,David Mack (1934811),Mass Market Paperback,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
4,29591793,"=""9781416521815""",Vanguard #1: Harbinger,David Mack (1934811),eBook,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",29591793,"=""9781476711065""",Vanguard #1: Harbinger,David Mack (1934811),Trade Paperback,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,83700004,"=""9781451650716""",Vanguard: Storming Heaven,David Mack (1934811),eBook,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83700004,"=""9781451650709""",Vanguard: Storming Heaven,David Mack (1934811),Mass Market Paperback,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
6,84738442,"=""9781476733333""",Star Trek: Destiny,David Mack (1934811),eBook,"The omnibus edition of an epic crossover trilogy uniting characters from every corner of the Star Trek universe, and revealing the shocking origin ...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",84738442,"=""9781451657241""",Star Trek: Destiny,David Mack (1934811),Trade Paperback,The omnibus edition of the epic crossover trilogy uniting characters from every corner of the Star Trek universe and revealing the shocking origin ...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
7,60851897,"=""9781439166512""",Vanguard: Precipice,David Mack (1934811),eBook,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Pocket Books/Star Trek"
"",60851897,"=""9781451687453""",Vanguard: Precipice,David Mack (1934811),Trade Paperback,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Pocket Books/Star Trek"
8,40074782,"=""9781416560753""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),eBook,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
"",40074782,"=""9781451613506""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),Trade Paperback,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
9,65010358,"=""9781439191644""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),eBook,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65010358,"=""9781439160794""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),Mass Market Paperback,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
10,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,44760656,"=""9781439117897""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),eBook,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44760656,"=""9781416551713""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),Mass Market Paperback,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
12,44367197,"=""9781416554745""",Star Trek: Corps of Engineers: Creative Couplings,David Mack (1934811),eBook,"These are the voyages of the U.S.S. da Vinci. Their mission: to solve the problems of the galaxy, one disaster at a time. Starfleet veteran Captain...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44367197,"=""9781416548980""",Star Trek: Corps of Engineers: Creative Couplings,David Mack (1934811),Trade Paperback,"These are the voyages of the U.S.S. da Vinci. Their mission: to solve the problems of the galaxy, one disaster at a time. Starfleet veteran Captain...",Star Trek,"Fiction, Pocket Books/Star Trek"
13,44047193,"=""9781416579168""",Star Trek: Corps of Engineers: Grand Designs,"Allyn Gibson (20799114), Kevin Killiany (20834306), and Kevin Dilmore Dayton Ward (44047277), David Mack (1934811), Dave Galanter (1684823), Paul Kupperberg (22712810)",eBook,The thrilling Star Trek short story collection featuring Starfleet’s Corps of Engineers!Corps of Engineers   These are the voyages of the U.S.S. da...,Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",44047193,"=""9781416544890""",Star Trek: Corps of Engineers: Grand Designs,"Allyn Gibson (20799114), Kevin Killiany (20834306), and Kevin Dilmore Dayton Ward (44047277), David Mack (1934811), Dave Galanter (1684823), Paul Kupperberg (22712810)",Trade Paperback,The thrilling Star Trek short story collection featuring Starfleet’s Corps of Engineers!Corps of Engineers   These are the voyages of the U.S.S. da...,Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
14,36634810,"=""9781416551171""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
