Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179705075,"=""9781534496323""",Elephants Don't Like Ants!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496330""",Elephants Don't Like Ants!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496347""",Elephants Don't Like Ants!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
2,161722226,"=""9781534453913""",Match Point,David Sabino (144822350),Trade Paperback,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
"",161722226,"=""9781534453920""",Match Point,David Sabino (144822350),Hardcover,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
"",161722226,"=""9781534453937""",Match Point,David Sabino (144822350),Fixed Layout eBook,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
3,158212464,"=""9781534451537""",Pony with Her Writer,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451544""",Pony with Her Writer,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
"",158212464,"=""9781534451551""",Pony with Her Writer,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Literary, Non fiction, Animals, Girl's Interest, Horses, Library, Simon Spotlight"
4,146286864,"=""9781534436428""",Cat Who Ruled the Town,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436435""",Cat Who Ruled the Town,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436442""",Cat Who Ruled the Town,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
5,140111998,"=""9781534429093""",Puppy for Helen Keller,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429109""",Puppy for Helen Keller,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429116""",Puppy for Helen Keller,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
6,449441981,"=""9781481420860""","Surprise, Trojans!",Joan Holub (1440894),Trade Paperback,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420877""","Surprise, Trojans!",Joan Holub (1440894),Hardcover,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420884""","Surprise, Trojans!",Joan Holub (1440894),Enhanced eBook,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,452014608,"=""9781481422376""",Gabe,Thea Feldman (452939711),Trade Paperback,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
"",452014608,"=""9781481422383""",Gabe,Thea Feldman (452939711),Hardcover,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
"",452014608,"=""9781481422390""",Gabe,Thea Feldman (452939711),Enhanced eBook,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
8,21699752,"=""9780689868160""",John F. Kennedy and the Stormy Sea,Howard Goldsmith (18387282),Trade Paperback,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
9,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non fiction, Preschool, Toddler, Simon Spotlight"
10,21850646,"=""9780689869075""",John Adams Speaks for Freedom,Deborah Hopkinson (1261134),Trade Paperback,John Adams didn't enjoy traveling. He much preferred to stay home with his wife and children. But John Adams also had a dream: He wanted to see the...,"","Non fiction, Simon Spotlight"
11,18983558,"=""9780689856358""",Paul Revere and the Bell Ringers,Jonah Winter (18983571),Trade Paperback,"Learn all about the childhood of America's famous Patriot in this nonfiction Level 2 Ready-to-Read!As a boy working in his father's shop, Paul Reve...",Fiction Ages 7-12,"Non fiction, Picture Book, Simon Spotlight"
12,18505706,"=""9780689853999""",Mark Twain at Work!,Howard Goldsmith (18387282),Trade Paperback,"Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day young Sam Clemens, la...","","Non fiction, Simon Spotlight"
13,18387279,"=""9780689853319""",Thomas Edison to the Rescue!,Howard Goldsmith (18387282),Trade Paperback,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day while young Tom Ediso...,Non-Fiction & Reference,"Non fiction, Simon Spotlight"
14,16795879,"=""9780689848032""",Sacagawea and the Bravest Deed,Stephen Krensky (706739),Trade Paperback,Young Sacagawea wants to be as brave as her brother. If only she were allowed to go with him and the other boys on a hunt to prove it! But while ga...,"","Non fiction, Preschool, Toddler, Simon Spotlight"
15,16820853,"=""9780689848155""",Harry Houdini,Patricia Lakin (1851526),Trade Paperback,"Read all about Harry Houdini, the famous American magician, in this nonfiction Level 2 Ready-to-Read!Find out how a little boy named Ehrich Weiss b...","","Fiction, Simon Spotlight"
16,17218090,"=""9780689849848""",Ben Franklin and His First Kite,Stephen Krensky (706739),Trade Paperback,Learn all about the childhood of one of America's founding fathers in this nonfiction Level 2 Ready-to-Read!Ten-year-old Ben Franklin finds working...,"","Non fiction, Preschool, Toddler, Simon Spotlight"
17,1851516,"=""9780689841040""",Helen Keller and the Big Storm,Patricia Lakin (1851526),Trade Paperback,Learn all about Helen Keller's childhood in this Level 2 Ready-to-Read!Helen Keller cannot see or hear. But that does not stop her from playing tri...,Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Simon Spotlight"
