Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199463923,"=""9781665938006""",Bite Risk,S.J. Wills (195566024),Hardcover,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781665938013""",Bite Risk,S.J. Wills (195566024),Trade Paperback,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781665938020""",Bite Risk,S.J. Wills (195566024),eBook,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781797169439""",Bite Risk,S.J. Wills (195566024),Audio Download,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
2,168261136,"=""9781534467576""",Alone,Megan E. Freeman (168260926),Trade Paperback,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467569""",Alone,Megan E. Freeman (168260926),Hardcover,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467583""",Alone,Megan E. Freeman (168260926),eBook,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781797130521""",Alone,Megan E. Freeman (168260926),Audio Download,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
3,165757163,"=""9781943272365""",Cathedrals of Glass: Valkrys Wakes,A.J. Hartley (2100282582),Hardcover,Teenagers fight for survival on an icy planet in this dystopian science fiction thriller from the New York Times bestselling author of Steeplejack....,"","Fiction, To the Stars"
4,151116873,"=""9781620105719""",Long Con,"Dylan Meconis (151116914), Ben Coleman (151116915)",Trade Paperback,"The world is over, but the con has just begun. Five years ago, a cataclysmic event obliterated everything within a fifty mile radius of the Los Spi...","","Fiction, Oni Press"
5,175028150,"=""9781948080675""",Bittersweet,Kristen Cathey (175028184),eBook,"The Cabin In The Hills Provides Safety ... but she may not be able to make it thereBittersweet chronicles the adventures of Casey, a young stay-at-...","","Fiction, Indigo River Publishing"
6,140100414,"=""9781501149900""",Children of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781501146572""",Children of Eden,Joey Graceffa (475984848),eBook,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
"",140100414,"=""9781508223078""",Children of Eden,Joey Graceffa (475984848),Audio Download,The electrifying #1 New York Times bestselling debut novel from YouTube sensation Joey Graceffa dares to ask the question: What would you do in ord...,Young Adult,"Fiction, Atria/Keywords Press"
7,2128147070,"=""9781943272266""",Cathedrals of Glass,A.J. Hartley (2100282582),Hardcover,"From the New York Times bestselling author of Steeplejack and co-author of Sekret Machines: Chasing Shadows with Blink-182’s Tom DeLonge, comes a ""...","","Fiction, To the Stars"
8,405222357,"=""9781451694550""",Rebels: City of Indra,"Kendall Jenner (405222441), Kylie Jenner (405222500), Elizabeth Killmond-Roman (2119675692), Maya Sloan (66643584)",Trade Paperback,"Kendall and Kylie Jenner, stars on the hit reality show Keeping Up with the Kardashians, present their debut novel—a thrilling dystopian story abou...","","Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Gallery Books/Karen Hunter Publishing"
