Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410050117,"=""9781591430599""",Atlantis and the Kingdom of the Neanderthals,Colin Wilson (460363554),Trade Paperback,The history of Neanderthal influence from Atlantis to the contemporary era• Provides evidence of Neanderthal man’s superior intelligence • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100436925,"=""9781591430612""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",Trade Paperback,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436925,"=""9781591439646""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",eBook,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100436218,"=""9781591430605""",Lost Civilization of Lemuria,Frank Joseph (410046921),Trade Paperback,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436218,"=""9781591439493""",Lost Civilization of Lemuria,Frank Joseph (410046921),eBook,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100433916,"=""9781591430483""",Before the Pharaohs,Edward F. Malkowski (410050071),Trade Paperback,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433916,"=""9781591439943""",Before the Pharaohs,Edward F. Malkowski (410050071),eBook,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100441875,"=""9781594770524""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),Trade Paperback,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441875,"=""9781594776458""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),eBook,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100437198,"=""9781591430520""",Earth Under Fire,Paul A. LaViolette (460363201),Trade Paperback,An investigation of the connection between ancient world catastrophe myths and modern scientific evidence of a galactic destruction cycle  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437198,"=""9781591438977""",Earth Under Fire,Paul A. LaViolette (460363201),eBook,An investigation of the connection between ancient world catastrophe myths and modern scientific evidence of a galactic destruction cycle  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100439716,"=""9781591430476""",Merlin and the Discovery of Avalon in the New World,Graham Phillips (410049871),Trade Paperback,The first book to present the true identity of the mythic figure Merlin• Uncovers historical evidence that the legend of Merlin was based on the li...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439716,"=""9781591439011""",Merlin and the Discovery of Avalon in the New World,Graham Phillips (410049871),eBook,The first book to present the true identity of the mythic figure Merlin• Uncovers historical evidence that the legend of Merlin was based on the li...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100437951,"=""9781591430469""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),Trade Paperback,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437951,"=""9781591438854""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),eBook,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100434403,"=""9781591430452""",Forbidden History,"",Trade Paperback,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781591439967""",Forbidden History,"",eBook,Challenges the scientific theories on the establishment of civilization and technology• Contains 42 essays by 17 key thinkers in the fields of alte...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781644115886""",Forbidden History,"",Audio Download,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,178962057,"=""9780976107408""",Little Book of Bleeps,Betsy Chasse (179987327),Trade Paperback,"Your daily dose of mind expanding, thought provoking BLEEPOLOGY! What The Bleep Do We Know?! is a deftly woven, entertaining, and enlightening tape...","","Non-Fiction, Beyond Words"
12,100431029,"=""9781594770197""",Lost Colony of the Templars,Steven Sora (410048651),Trade Paperback,"Reveals the existence of a Templar colony in the New World and how the explorer Verrazano, also a member of a secret society, attempted to reestabl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431029,"=""9781594778704""",Lost Colony of the Templars,Steven Sora (410048651),eBook,"Reveals the existence of a Templar colony in the New World and how the explorer Verrazano, also a member of a secret society, attempted to reestabl...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100438916,"=""9781591430391""",Templars and the Ark of the Covenant,Graham Phillips (410049871),Trade Paperback,Offers compelling evidence that the Knights Templar may have taken the Ark of the Covenant to the British Isles• Presents scientific evidence affir...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438916,"=""9781591438809""",Templars and the Ark of the Covenant,Graham Phillips (410049871),eBook,Offers compelling evidence that the Knights Templar may have taken the Ark of the Covenant to the British Isles• Presents scientific evidence affir...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100436494,"=""9781591430377""",Lost Book of Enki,Zecharia Sitchin (410049817),Trade Paperback,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591439462""",Lost Book of Enki,Zecharia Sitchin (410049817),eBook,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781644111680""",Lost Book of Enki,Zecharia Sitchin (410049817),Audio Download,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781879181830""",Lost Book of Enki,Zecharia Sitchin (410049817),Hardcover,"Will the past become our future? Is humankind destined to repeat the events that occurred on another planet, far away from Earth? Zecharia Sitchin'...","","Fiction, Inner Traditions/Bear & Company"
15,100439816,"=""9781591430407""",Survivors of Atlantis,Frank Joseph (410046921),Trade Paperback,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439816,"=""9781591439653""",Survivors of Atlantis,Frank Joseph (410046921),eBook,Explores scientific evidence from four cataclysmic events that led to the development of civilization and the downfall of Atlantis• The sequel and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100436767,"=""9781591430285""",Mayan Calendar and the Transformation of Consciousness,Carl Johan Calleman (460363106),Trade Paperback,Reveals the Mayan calendar to be a spiritual device that describes the evolution of human consciousness from ancient times into the future• Shows t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436767,"=""9781591438960""",Mayan Calendar and the Transformation of Consciousness,Carl Johan Calleman (460363106),eBook,Reveals the Mayan calendar to be a spiritual device that describes the evolution of human consciousness from ancient times into the future• Shows t...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100439400,"=""9781591430193""",Destruction of Atlantis,Frank Joseph (410046921),Trade Paperback,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439400,"=""9781591439257""",Destruction of Atlantis,Frank Joseph (410046921),eBook,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100434923,"=""9781591430186""",Genesis Race,Will Hart (410049922),Trade Paperback,Shows that Earth was visited by an extraterrestrial race who bioengineered modern man in its image and taught man how to construct the pyramids• Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434923,"=""9781591439240""",Genesis Race,Will Hart (410049922),eBook,Shows that Earth was visited by an extraterrestrial race who bioengineered modern man in its image and taught man how to construct the pyramids• Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100437366,"=""9781591430223""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),Trade Paperback,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437366,"=""9781591438755""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),eBook,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100435595,"=""9781591430094""",Atlantis and the Ten Plagues of Egypt,Graham Phillips (410049871),Trade Paperback,Shows how a desecrated tomb in the Valley of the Kings holds the key to the true history of the destruction of Atlantis• Reveals that Tomb 55 in th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435595,"=""9781591438595""",Atlantis and the Ten Plagues of Egypt,Graham Phillips (410049871),eBook,Shows how a desecrated tomb in the Valley of the Kings holds the key to the true history of the destruction of Atlantis• Reveals that Tomb 55 in th...,"","Non-Fiction, Inner Traditions/Bear & Company"
