Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100441012,"=""9781594774720""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Trade Paperback,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781594776861""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),eBook,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781644111024""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Audio Download,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non fiction, Inner Traditions/Bear & Company"
2,100435897,"=""9781591431381""",Forgotten Worlds,Patrick Chouinard (410050459),Trade Paperback,"An examination of the mythological, historical, and archaeological evidence for lost civilizations throughout the world  • Explores unexplained mys...","","Non fiction, Inner Traditions/Bear & Company"
"",100435897,"=""9781591438922""",Forgotten Worlds,Patrick Chouinard (410050459),eBook,"An examination of the mythological, historical, and archaeological evidence for lost civilizations throughout the world  • Explores unexplained mys...","","Non fiction, Inner Traditions/Bear & Company"
3,100435612,"=""9781591431374""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non fiction, Inner Traditions/Bear & Company"
"",100435612,"=""9781591438953""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non fiction, Inner Traditions/Bear & Company"
4,100433666,"=""9781591431329""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",Trade Paperback,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433666,"=""9781591439424""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",eBook,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non fiction, Inner Traditions/Bear & Company"
5,100435966,"=""9781591431398""",Velikovsky Heresies,Laird Scranton (410050466),Trade Paperback,A reexamination of Immanuel Velikovsky’s controversial Venus theories in light of new astronomical and archaeological findings  • Provides new evid...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435966,"=""9781591438939""",Velikovsky Heresies,Laird Scranton (410050466),eBook,A reexamination of Immanuel Velikovsky’s controversial Venus theories in light of new astronomical and archaeological findings  • Provides new evid...,"","Non fiction, Inner Traditions/Bear & Company"
6,100440809,"=""9781594772207""",Temple of Solomon,James Wasserman (410049219),Trade Paperback,"A fully illustrated history of the Temple of Solomon  • Examines the Temple of Solomon in the Hebrew Scriptures, the New Testament, and Apocryphal ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440809,"=""9781620553404""",Temple of Solomon,James Wasserman (410049219),eBook,"A fully illustrated history of the Temple of Solomon  • Examines the Temple of Solomon in the Hebrew Scriptures, the New Testament, and Apocryphal ...","","Non fiction, Inner Traditions/Bear & Company"
7,100433937,"=""9781591431282""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",Trade Paperback,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433937,"=""9781591439400""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",eBook,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non fiction, Inner Traditions/Bear & Company"
8,100437551,"=""9781591431343""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),Trade Paperback,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non fiction, Inner Traditions/Bear & Company"
