Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178862659,"=""9781591434009""",Alien Intelligence and the Pathway to Mars,Mary Bennett (178862697),Trade Paperback,"A full-color exploration of the links between ancient monuments on Earth, formations on Mars, sacred geometry, crop glyphs, and advanced physics• D...","","Non fiction, Inner Traditions/Bear & Company"
"",178862659,"=""9781591434016""",Alien Intelligence and the Pathway to Mars,Mary Bennett (178862697),eBook,"• Details how exploratory probes sent to Mars in the 1970s triggered a plethora of anomalous events, particularly crop circles (glyphs), and how th...","","Non fiction, Inner Traditions/Bear & Company"
2,178864159,"=""9781644111659""",Ancient Language of Sacred Sound,David Elkington (178864197),Trade Paperback,"Reveals the connections between the Earth’s resonant frequencies, sacred sites, human consciousness, and the origins of religion• Details how sacre...","","Non fiction, Inner Traditions/Bear & Company"
"",178864159,"=""9781644111666""",Ancient Language of Sacred Sound,David Elkington (178864197),eBook,• Details how sacred sites resonate at the same frequencies as both the Earth and the alpha waves of the human brain • Shows how human writing in i...,"","Non fiction, Inner Traditions/Bear & Company"
3,178862701,"=""9781591433910""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Trade Paperback,An intensive investigation into the evidence for a forgotten fountainhead of civilization lost at the end of the last ice age• Reveals evidence of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781591433927""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),eBook,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781644114827""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Audio Download,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non fiction, Inner Traditions/Bear & Company"
4,178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
5,100442822,"=""9781644112922""",Forgotten Civilization,Robert M. Schoch (460365264),Trade Paperback,A new expanded edition of the groundbreaking investigation into early high cultures and ancient solar outbursts• Updated throughout with recent dev...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442822,"=""9781644111833""",Forgotten Civilization,Robert M. Schoch (460365264),Audio Download,"• Updated throughout with recent developments and additional illustrations • Reveals how solar outbursts caused the end of the last ice age, unleas...","","Non fiction, Inner Traditions/Bear & Company"
"",100442822,"=""9781644112939""",Forgotten Civilization,Robert M. Schoch (460365264),eBook,"• Updated throughout with recent developments and additional illustrations • Reveals how solar outbursts caused the end of the last ice age, unleas...","","Non fiction, Inner Traditions/Bear & Company"
6,174666844,"=""9781644111574""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",Trade Paperback,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
"",174666844,"=""9781644111581""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",eBook,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
7,173090831,"=""9781644110621""",Esoteric Mysteries of the Underworld,Jean-Pierre Bayard (173090869),Trade Paperback,"A comprehensive guide to the ancient beliefs and spiritual power of subterranean spaces • Examines in depth the myths, symbology, deities, and beli...","","Non fiction, Inner Traditions/Bear & Company"
"",173090831,"=""9781644110638""",Esoteric Mysteries of the Underworld,Jean-Pierre Bayard (173090869),eBook,"A comprehensive guide to the ancient beliefs and spiritual power of subterranean spaces • Examines in depth the myths, symbology, deities, and beli...","","Non fiction, Inner Traditions/Bear & Company"
8,173090430,"=""9781591433828""",Ancient High Tech,Frank Joseph (410046921),Trade Paperback,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781591433835""",Ancient High Tech,Frank Joseph (410046921),eBook,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781644113219""",Ancient High Tech,Frank Joseph (410046921),Audio Download,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non fiction, Inner Traditions/Bear & Company"
9,169720969,"=""9781644110287""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Trade Paperback,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644110294""",Primal Wisdom of the Ancients,Laird Scranton (410050466),eBook,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644113677""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Audio Download,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
10,169720929,"=""9781620559666""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",Trade Paperback,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720929,"=""9781620559673""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",eBook,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720929,"=""9781644113448""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",Audio Download,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non fiction, Inner Traditions/Bear & Company"
11,168186988,"=""9781620559918""",Last Refuge of the Knights Templar,William F. Mann (410046985),Trade Paperback,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781620559925""",Last Refuge of the Knights Templar,William F. Mann (410046985),eBook,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781644112229""",Last Refuge of the Knights Templar,William F. Mann (410046985),Audio Download,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
12,168186527,"=""9781591433620""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),Trade Paperback,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186527,"=""9781591433637""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),eBook,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186527,"=""9781644112120""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),Audio Download,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non fiction, Inner Traditions/Bear & Company"
13,163944487,"=""9781591433569""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Trade Paperback,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781591433576""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),eBook,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781644112458""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Audio Download,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non fiction, Inner Traditions/Bear & Company"
14,162065363,"=""9781591432630""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781591432647""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781644110980""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non fiction, Inner Traditions/Bear & Company"
15,163686801,"=""9781925429947""",Divine Animals Oracle,Stacey Demarco (149613243),Trade Paperback,"The voices and energy of our animal kin have always been a part of our human experience, across most cultures and timeframes. The stories of their ...","","Non fiction, Rockpool Publishing"
16,156213730,"=""9781620558294""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781620558300""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781644110867""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Audio Download,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non fiction, Inner Traditions/Bear & Company"
17,156213601,"=""9781620558201""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Trade Paperback,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781620558218""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),eBook,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781644110089""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Audio Download,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non fiction, Inner Traditions/Bear & Company"
18,156212978,"=""9781591432975""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Trade Paperback,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781591432982""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),eBook,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781644111062""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Audio Download,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
19,156212938,"=""9781591433361""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781591433378""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781644110102""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Audio Download,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non fiction, Inner Traditions/Bear & Company"
20,152387380,"=""9781591433286""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Trade Paperback,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781591433293""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",eBook,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781644110973""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Audio Download,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non fiction, Inner Traditions/Bear & Company"
