Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143751614,"=""9781534430846""",PJ Masks 5-Minute Stories,Various (16269589),Paper Over Board,Twelve favorite PJ Masks action-packed adventures are now available in one SUPER edition!Do you want to go into the night to save the day? Then com...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",143751614,"=""9781534430853""",PJ Masks 5-Minute Stories,Various (16269589),Fixed Layout eBook,Twelve favorite PJ Masks action-packed adventures are now available in one SUPER edition!Do you want to go into the night to save the day? Then com...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
2,147437783,"=""9781534437777""",Tigertastic Stories with Daniel (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,137780361,"=""9781534427099""",Read with the PJ Masks! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible Ready-to-Read boxed set, complete with a carry-along ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,2141033787,"=""9781534411326""",On the Go with the PJ Masks! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible 8x8 boxed set, complete with a carry-along handle, Ve...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,139560900,"=""9781534428591""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",139560900,"=""9781534428607""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,2117220366,"=""9781481491976""",Dream Doodle Draw! Travel Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for creativity on-the-go!This mini boxed set include...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
7,572802352,"=""9781481471596""",Dream Doodle Draw! Gift Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for gift-giving!This mini boxed set includes three d...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
8,560976741,"=""9781481467995""",On the Go with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
9,526770745,"=""9781481458450""",Storytime with Daniel (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
10,500644645,"=""9781481446082""",Raggedy Ann & Andy Collector's Set (Boxed Set),Various (16269589),Trade Paperback,Celebrate 100 years of Raggedy Ann and Andy with this sweet Ready-to-Read boxed set featuring six timeless stories!Raggedy Ann and Andy have been b...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
11,504187896,"=""9781481448284""",Childhood of Famous Americans Ready-to-Read Value Pack #2,Various (16269589),Trade Paperback,"Get to know influential American women, from Abigail Adams to Amelia Earhart, with this value pack of six inspirational Ready-to-Read books for the...","","Non-Fiction, Simon Spotlight"
12,43150432,"=""9781416939719""",Bill Martin Jr Big Book of Poetry,Various (16269589),Hardcover,"The definitive anthology of children's poetry, collected by a beloved author   Years in the making, this full-color treasury contains nearly two hu...",Character Picture Books,"Fiction, Preschool, Simon & Schuster Books for Young Readers"
