Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
2,188559205,"=""9781623717339""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,Essential reading for travelers who wish to enjoy the amazing diversity of Australia. The ancient Aboriginal way of life is described; early Europe...,"","Non fiction, Interlink Publishing Group Inc"
"",188559205,"=""9781566564243""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,"Essential reading for travelers who wish to enjoy the amazing diversity of Australia, this book outlines the history of that great southern democra...","","Non fiction, Interlink Publishing Group Inc"
3,208425800,"=""9781623717155""",Mao and the Chinese Revolution,Yves Chevrier (189278231),Trade Paperback,"An illustrated exploration of one of China's most controversial, influential, and polarizing figures in modern history.It has been more than a cent...","","Non fiction, Interlink Publishing Group Inc"
4,189276310,"=""9781623717391""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The an evocative exploration of the landmarks, events, people, and writing that shaped Buenos Aires.The most European of South American cities, Bue...","","Non fiction, Interlink Publishing Group Inc"
"",189276310,"=""9781566563475""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The most European of South American cities, Buenos Aires evokes exile and nostalgia. A nineteenth-century replica of Paris or Madrid set adrift in ...","","Non fiction, Interlink Publishing Group Inc"
5,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non fiction, Interlink Publishing Group Inc"
6,189275740,"=""9781623717742""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non fiction, Interlink Publishing Group Inc"
"",189275740,"=""9781566562980""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non fiction, Interlink Publishing Group Inc"
7,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non fiction, Interlink Publishing Group Inc"
8,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
9,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
10,189279167,"=""9781566564571""",Seeds of Corruption,Sabri Moussa (189279204),Trade Paperback,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
"",189279167,"=""9781623710774""",Seeds of Corruption,Sabri Moussa (189279204),eBook,"Set in the harsh desert of eastern Egypt, Seeds of Corruption is the tale of a Ulysses-like hero in search of himself and his ultimate salvation. T...","","Fiction, Interlink Publishing Group Inc"
11,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
12,188559323,"=""9781566568081""",Traveller's History of Croatia,Benjamin Curtis (188559360),Trade Paperback,"George Bernard Shaw wrote that on the last day of Creation, “God desired to crown His work,” and so fashioned the Croatian coastline “out of tears,...","","Non fiction, Interlink Publishing Group Inc"
13,188550987,"=""9781623719319""",Valencia,Michael Eaude (188551029),Trade Paperback,"The towns of Valencia’s long coast and privileged climate, in particular Benidorm, southern Europe’s skyscraper capital, are famous beach tourism d...","","Non fiction, Interlink Publishing Group Inc"
14,188559457,"=""9781566565066""",Traveller's History of New Zealand,John H. Chambers (188559242),Trade Paperback,A Traveller's History of New Zealand and the South Pacific Islands gives the curious tourist not only a modern-day portrait of New Zealand and the ...,"","Non fiction, Interlink Publishing Group Inc"
15,188552364,"=""9781566560818""",Bali,Arthur Cotterell (188552401),Trade Paperback,"Bali is unlike anywhere else. Despite the advent of international tourism, this Indonesian island remains an untarnished cultural gem set in an idy...","","Non fiction, Interlink Publishing Group Inc"
16,188559496,"=""9781566564854""",Traveller's History of Paris,Robert Cole (188545417),Trade Paperback,"For many people, Paris is the epitome of the perfect city—beautiful, romantic, and imbued with vitality and culture. It is a wonderful place to vis...","","Non fiction, Interlink Publishing Group Inc"
17,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non fiction, Interlink Publishing Group Inc"
18,188555597,"=""9781566567107""",New York City,Eric Homberger (188555634),Trade Paperback,"New York City epitomizes modernity. Its skyscrapers and neon nightlife, together with its inner-city ghettoes, symbolize all the excitements and tr...","","Non fiction, Interlink Publishing Group Inc"
19,188542581,"=""9781566564397""",Traveller's History of Southeast Asia,"J.M. Barwise (188542616), N.J. White (188542617)",Trade Paperback,"From the early Christian era in Europe, Southeast Asia was known as the “Land of Gold.” It is a region blessed with a rich diversity of cultures, p...","","Non fiction, Interlink Publishing Group Inc"
20,188543780,"=""9781566569835""",Miami,Anthony P. Maingot (188543815),Trade Paperback,"Sociologist and Miami resident Anthony P. Maingot has written a cultural history of this vibrant city, which boasts the highest percentage of forei...","","Non fiction, Interlink Publishing Group Inc"
"",188543780,"=""9781623710613""",Miami,Anthony P. Maingot (188543815),eBook,"Sociologist and Miami resident Anthony P. Maingot has written a cultural history of this vibrant city, which boasts the highest percentage of forei...","","Non fiction, Interlink Publishing Group Inc"
