Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100696264,"=""9781797136905""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781508229612""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Now on audio! Rupi Kaur reads milk and honey, her New York Times bestselling collection of poetry and prose about survival, the experience of viole...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781797136912""",Milk and Honey,Rupi Kaur (560802938),Audio Download,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
2,141410708,"=""9781844097234""",Spine Vibrations,Karen Grace (141406695),Compact Disk,Everything vibrates. And everything in the body vibrates at its own special frequency. This is scientific fact. When we are thrown out of balance t...,"","Non fiction, Inner Traditions/Bear & Company"
3,141406659,"=""9781844097050""",Opening2Intuition Starter Audio-CD,"Kim Roberts (141406658), Lucy Byatt (141406657), Karen Grace (141406695)",Compact Disk,Opening2Intuition Starter Audio-CD provides a guided journey into psychic development. On the CD you will learn all the basics of psychic developme...,"","Non fiction, Inner Traditions/Bear & Company"
4,141412299,"=""9781844097012""",Whale Hearts and Dragon Flight,"Madeleine Walker (141410249), Andrew Forrest (141412335)",Compact Disk,The ancient dragon energies are returning into our consciousness now to assist with the ascension process of the Earth. At the same time the whales...,"","Non fiction, Inner Traditions/Bear & Company"
5,141410102,"=""9781844096916""",Cord Cutting,Margaret Ann Lembo (138914907),Compact Disk,Are you ready to release old patterns? Do you notice you keep having the same type of relationship issues over and over again? Are your ‘buttons’ e...,"","Non fiction, Inner Traditions/Bear & Company"
6,141406433,"=""9781844096732""",Breathe and Relax to Overcome Stress Anxiety Depression,Mary Heath (141406104),Compact Disk,"Breath Control The Yogini Sunita introduced Pranayama Yoga to the UK in 1962, but unfortunately only a handful of teachers were trained in this for...","","Non fiction, Inner Traditions/Bear & Company"
7,141406349,"=""9781844096640""",Chakra Balancing Crystal Alignment,Margaret Ann Lembo (138914907),Compact Disk,Crystals and gemstones have been used for thousands of years. The legends of Atlantis indicate that healing was performed by lying or standing insi...,"","Non fiction, Inner Traditions/Bear & Company"
8,212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
9,151946406,"=""9781921878435""",Crystal Meditations CD,Rachelle Charman (149613157),Compact Disk,"","","Non fiction, Rockpool Publishing"
10,141409910,"=""9781844095186""",Twelve Chakras,Diana Cooper (139272057),Compact Disk,"Healing master Diana Cooper offers guided meditations in this series of audio CDs. Each recording takes an aspect of Atlantis, the powerful and mys...","","Non fiction, Inner Traditions/Bear & Company"
11,141409983,"=""9781844095254""",Unicorn Meditation,Diana Cooper (139272057),Compact Disk,Two guided meditations explain where unicorns--helpful beings from angelic realms--come from and how they can aid in humanity. Listeners learn how ...,"","Non fiction, Inner Traditions/Bear & Company"
